"Device Name","Pin Count","Max. Operating Freq. (MHz)","F.max (MHz)","Temp. Range (deg C)","Operating Voltage (Vcc)","Interface Type","Density","I/O Pins","Page Size (Bytes)","Organization","Packages"
"AT24C01B Automotive","","","","","2.5","2-wire","1Kb","","","128 x 8",""
"AT24C01C","","","","","1.7","2-wire","1Kb","","","128 x 8","PDIP 8P3 8,SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W"
"AT24C01C Automotive","","0.4","0.4","","2.5","2-wire","1Kb","8","8","128 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C01D","","","","-40 to 85","1.7 to 3.6","2-wire","1Kb","","8","128 x 8","PDIP 8P3 8,SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W"
"AT24C02B Automotive","","","","","2.5","2-wire","2Kb","","","256 x 8",""
"AT24C02C","","","","","1.7","2-wire","2Kb","","","256 x 8","PDIP 8P3 8,SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W"
"AT24C02C Automotive","","0.4","0.4","","2.5","2-wire","2Kb","8","8","256 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C02D","","","","-40 to 85","1.7 to 3.6","2-wire","2Kb","","8","256 x 8","PDIP 8P3 8,SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W"
"AT24C04B Automotive","","","","","2.5","2-wire","4Kb","","","512 x 8",""
"AT24C04C","","","","","1.7 to 5.5","2-wire","4Kb","","","512 x 8","PDIP 8P3 8,SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W"
"AT24C04C Automotive","","0.4","0.4","","2.5","2-wire","4Kb","8","16","512 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C08B Automotive","","","","","2.5","2-wire","8Kb","","","1024 x 8",""
"AT24C08C","","","","","1.7 to 5.5","2-wire","8Kb","","","1024 x 8","PDIP 8P3 8,SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W"
"AT24C08C Automotive","","0.4","0.4","","2.5","2-wire","8Kb","8","16","1024 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C128C","","1","1","","1.7 to 5.5","I2C","128Kb","8","256","16384 x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U2-1 8,Wafer Sales W,XDFN 8ME1 8"
"AT24C128C Automotive","","","","","2.5","I2C","128Kb","","","16384 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C16C","","1","1","-40 to 85","1.7 to 5.5","2-wire","16Kb","","16","2048 x 8","PDIP 8P3 8,SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W,XDFN 8ME1 8"
"AT24C16C Automotive","","","","","2.5","2-wire","16Kb","","","2048 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT24C256C","","1","1","","1.7 to 5.5","2-wire","256Kb","8","64","32768 x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U2-1 8,Wafer Sales W"
"AT24C256C Automotive","","","","","2.5","I2C","256Kb","","","32768 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT24C32D","8","1","1","-40 to 85","1.7 to 5.5","I2C","32Kb","","32","4096 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U2-1 8,Wafer Sales W,WLCSP 5U-3 5 ,XDFN 8ME1 8"
"AT24C32D Automotive","","","","","2.5","2-wire","32Kb","","","4096 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT24C512C","","1","1","-40 to 85","1.7 to 3.6/2.5 to 5.5","2-wire","512Kb","8","","65536 x 8","SOIC (EIAJ) 8S2 8,SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U2-1 8,Wafer Sales W,WLCSP 8U-8 8 "
