"Device Name","Max. Operating Freq. (MHz)","F.max (MHz)","Temp. Range (deg C)","Operating Voltage (Vcc)","Interface Type","Density","Packages"
"AT17F040","33","33","C/I","3.3","Xilinx","4Mb","LAP 8CN4 8,PLCC 20J 20"
"AT17F040A","33","33","C/I","3.3","Altera","4Mb","LAP 8CN4 8,PLCC 20J 20,TQFP 32A 32"
"AT17F080","33","33","C/I","3.3","Xilinx","8Mb","LAP 8CN4 8,PLCC 20J 20,TQFP 44A 44"
"AT17F080A","33","33","C/I","3.3","Altera","8Mb","LAP 8CN4 8,PLCC 20J 20,TQFP 32A 32"
"AT17F16","33","33","C/I","3.3","Xilinx","16Mb","LAP 8CN4 8,PLCC 20J 20,TQFP 44A 44"
"AT17F16A","33","33","C/I","3.3","Altera","16Mb","LAP 8CN4 8,PLCC 20J 20"
"AT17F32","33","33","C/I","3.3","Xilinx","32Mb","PLCC 44J 44"
"AT17F32A","33","33","C/I","3.3","Altera","32Mb","PLCC 44J 44"
"AT17LV002","15","15","C/I","3.3/5.0","Xilinx","2Mb","LAP 8CN4 8,PLCC 20J 20,SOIC 20S2 20,TQFP 44A 44"
"AT17LV002A","15","15","C/I","3.3/5.0","Altera","2Mb","PLCC 20J 20,TQFP 32A 32"
"AT17LV010","15","15","C/I","3.3/5.5","Xilinx","1Mb","LAP 8CN4 8,PDIP 8P3 8,PLCC 20J 20"
"AT17LV010A","15","15","C/I","3.3/5.5","Altera","1Mb","PLCC 20J 20,TQFP 32A 32"
"AT17LV040","15","15","C/I","3.3/5.0","Xilinx","4Mb","TQFP 44A 44"
"AT17LV128","10","10","C/I","3.3/5.0","Xilinx","128Kb","PDIP 8P3 8,PLCC 20J 20,SOIC 8S1 8"
"AT17LV128A","10","10","C/I","3.3/5.0","Altera","128Kb","PLCC 20J 20"
"AT17LV256","10","10","C/I","3.3/5.0","Xilinx","256Kb","LAP 8CN4 8,PDIP 8P3 8,PLCC 20J 20,SOIC 20S2 20,SOIC 8S1 8"
"AT17LV256A","10","10","C/I","3.3/5.0","Altera","256Kb","PLCC 20J 20"
"AT17LV512","15","15","C/I","3.3/5.0","Xilinx","512Kb","LAP 8CN4 8,PDIP 8P3 8,PLCC 20J1 20"
"AT17LV512A","15","15","C/I","3.3/5.0","Altera","512Kb","PLCC 20J 20"
"AT17LV65","10","10","C/I","3.3/5.0","Xilinx","64Kb","PDIP 8P3 8,PLCC 20J 20,SOIC 8S1 8"
"AT17LV65A","10","10","C/I","3.3/5.0","Altera","64Kb","PLCC 20J 20"
"AT17N002","15","15","C/I","3.3","Xilinx","2Mb","SOIC 20S2 20,TQFP 44A 44"
"AT17N010","15","15","C/I","3.3","Xilinx","1Mb","PDIP 8P3 8,SOIC 20S2 20"
"AT17N040","15","15","C/I","3.3","Xilinx","4Mb","TQFP 44A 44"
"AT17N256","10","10","C/I","3.3","Xilinx","256Kb","PDIP 8P3 8,SOIC 20S2 20,SOIC 8S1 8"
"AT17N512","15","15","C/I","3.3","Xilinx","512Kb","PDIP 8P3 8,SOIC 20S2 20"
"AT18F002","33","33","I","1.8/2.5/3.3","Xilinx","2Mb",""
"AT18F010","33","33","I","1.8/2.5/3.3","Xilinx","1Mb",""
"AT18F040","33","33","I","1.8/2.5/3.3","Xilinx","4Mb",""
"AT18F080","33","33","I","1.8/2.5/3.3","Xilinx","7Mb",""