"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","Touch Sensor Type","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Interface Type","Acquisition Method","Max. Screen","OS Support","Nodes","Touch Response","Touches","Packages"
"AT42QT1010","","8","","","Buttons","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","Digital Output","QTouch","","","","","","SOT23 6ST1 6,UDFN / USON 8MA4 8"
"AT42QT1011","","8","","","Buttons","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","Digital Output","QTouch","","","","","","SOT23 6ST1 6,UDFN / USON 8MA4 8"
"AT42QT1012","","8","","","Buttons","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","Digital Output","QTouch","","","","","","SOT23 6ST1 6,UDFN / USON 8MA4 8"
"AT42QT1040","","20","","","Buttons","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","Pin-per-key","QTouch","","","","","","VQFN 20M2 20"
"AT42QT1060","","28","","","Buttons","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","I2C and Discrete","QTouch","","","","","",""
"AT42QT1070","","20","","","Buttons","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","I2C","QTouch-ADC","","","","","","SOIC (150mil) 14S1 14,VQFN 20M2 20"
"AT42QT1085","","32","","","Buttons","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","2.0 to 5.5","","","","","","","","","","","SPI","QTouch-ADC","","","","","",""
"AT42QT1110","","32","","","Buttons","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","3.0 to 5.5","","","","","","","","","","","SPI","QTouch","","","","","","QFN PN 32,TQFP MA 32"
"AT42QT1110 Automotive","","32","","","Buttons","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 125","3.0 to 5.5","","","","","","","","","","","SPI/Change Pin/Discrete","QTouch","","","","","","QFN PN 32,TQFP MA 32"
"AT42QT1111","","32","","","Buttons","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","SPI","QTouch","","","","","","QFN PN 32,TQFP MA 32"
"AT42QT1481","","44","","","Buttons","48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.75 to 5.25","","","","","","","","","","","SPI and UART","QMatrix","","","","","",""
"AT42QT2100","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","2.0 to 5.5","","","","","","","","","","","SPI","QTouch","","","","","",""
"AT42QT2120","","20","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.8 to 5.5","","","","","","","","","","","I2C","","","","","","",""
"AT42QT2160","","28","","","1-Slider","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-40 to 85","1.8 to 5.5","","","","","","","","","","","I2C","QMatrix","","","","","",""
"AT42QT4120","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.8 to 5.5","","","","","","","","","","","I2C","","","","12","","1",""
"AT42QT4160","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.8 to 5.5","","","","","","","","","","","I2C","","","","16","","1",""
"AT42QT5320","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.8 to 5.5","","","","","","","","","","","I2C","","","","32","","2",""
"AT42QT5480","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.8 to 5.5","","","","","","","","","","","I2C","","","","48","","2",""
"ATSAMD20E14","16","32","48","Cortex-M0+","","60","Yes","26","16","0","0","No","No","4","4","4","0","0","No","0","0","0","No","No","No","10","12","350","5","2","No","1","10","Yes","No","2","0","YES","0","No","No","No","SWD","-40 to 85","1.62 to 3.63","No","no / no","6","10","6","10","Yes","RTC|Counter/Clock+Cal","Yes","Yes","","","","","","","","QFN WN 32 ,TQFP MA 32"
