"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","Calibrated RC Oscillator","Watchdog","Packages"
"ATtiny10","1","6","12","8-bit AVR","1","No","4","4","No","No","","0","0","0","0","No","0","No","No","No","4","8","15","","1","No","0","0","No","No","0.03","0","NO","0","No","No","No","","-40 to 125","1.8 to 5.5","1.8 to 5.5","No","no / no","1","2","1","2","No","Yes","Yes","SOT23 6ST1 6,UDFN / USON 8MA4 8"
"ATtiny13","1","8","20","8-bit AVR","","No","6","6","No","No","","0","0","0","0","No","0","No","No","No","4","10","15","","1","No","","0","No","No","0.06","64","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","1","2","0","2","No","Yes","Yes","MLF (VDFN) 10M1 10,MLF (WQFN) 20M1 20,PDIP 8P3 8,SOIC (150mil) 8S1 8,SOIC (208mil) 8S2 8"
"ATtiny13A","1","8","20","8-bit AVR","","No","6","6","No","No","","0","0","0","0","No","0","No","No","No","4","10","15","","1","No","0","0","No","No","0.06","64","YES","0","No","No","Yes","debugWire","-40 to 125","1.8 to 5.5","1.8 to 5.5","No","no / no","1","2","0","2","No","Yes","Yes","MLF (VDFN) 10M1 10,MLF (WQFN) 20M1 20,PDIP 8P3 8,SOIC (150mil) 8S1 8,SOIC (208mil) 8S2 8"
"ATtiny1634","16","20","12","8-bit AVR","11","Yes","18","18","","","","1","2","0","0","No","0","No","No","No","12","10","15","","","No","0","0","No","No","1","256","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","2","2","4","Yes","Yes","Yes","MLF (WQFN) 20M1 20,SOIC (300mil) 20S2 20"
"ATtiny167","16","20","16","8-bit AVR","8","No","16","16","No","No","2","1","1","0","1","No","0","No","No","No","11","10","15","8","1","No","0","0","Yes","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","3","1","9","Yes","Yes","Yes","MLF (VQFN) 32M1-A 32,SOIC TG 20,TSSOP 6G 20"
"ATtiny20","2","14","12","8-bit AVR","5","Yes","12","12","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","","1","No","","0","Yes","No","0.12","0","NO","0","No","No","No","","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","3","No","Yes","Yes","SOIC (150mil) 14S1 14,TSSOP 14X 14,UFBGA 15CC1 15,VQFN 20M2 20,WLCSP 12U1 12"
"ATtiny2313","2","20","20","8-bit AVR","4","No","18","18","No","No","2","1","1","0","0","No","0","No","No","No","","","15","","1","No","","0","No","No","0.12","128","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 20P3 20,SOIC (300mil) 20S 20"
"ATtiny2313A","2","20","20","8-bit AVR","4","No","18","18","No","No","2","1","1","0","0","No","0","No","No","No","","","15","","1","No","","0","No","No","0.12","128","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 20P3 20,SOIC (300mil) 20S 20,VQFN 20M2 20"
"ATtiny24","2","14","20","8-bit AVR","4","No","12","12","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","12","1","No","","0","Yes","No","0.12","128","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 14P3 14,SOIC (150mil) 14S1 14,SOIC 14S1 14"
"ATtiny24A","2","14","20","8-bit AVR","4","No","12","12","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","12","1","No","","0","Yes","No","0.12","128","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 14P3 14,SOIC (150mil) 14S1 14,SOIC 14S1 14,UFBGA 15CC1 15,VQFN 20M2 20"
"ATtiny25","2","8","20","8-bit AVR","4","No","6","6","No","No","1","1","0","0","0","No","0","No","No","No","4","10","15","2","1","No","0","0","Yes","No","0.12","128","YES","0","No","No","No","debugWire","-40 to 105","1.8 to 5.5","1.8 to 5.5","No","no / no","2","5","0","6","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 8P3 8,SOIC (150mil) 8S1 8,SOIC (208mil) 8S2 8"
"ATtiny26","2","20","16","8-bit AVR","","No","16","11","No","No","1","1","0","0","0","No","0","No","No","No","11","10","15","8","1","No","","0","No","No","0.12","128","NO","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","3","0","4","No","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 20P3 20,SOIC (300mil) 20S 20"
