"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Segment LCD","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"ATxmega128A1","128","100","32","8-bit AVR","16","No","78","78","","","No","No","12","4","8","0","0","No","0","","No","No","No","16","12","2000","64","4","No","4","12","Yes","AES/DES","8","2048","YES","1","sdram","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","8","24","24","24","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100,VFBGA 100C2 100 (10x10)"
"ATxmega128A1U","128","100","32","8-bit AVR","16","No","78","78","1","3","Full Speed","Device","12","4","8","0","0","No","0","","No","No","No","16","12","2000","64","4","No","4","12","Yes","AES/DES","8","2048","YES","1","sdram","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","8","24","24","24","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100,TQFP 44A 44,TQFP 64A 64,VFBGA 100C2 100 (10x10)"
"ATxmega128A3","128","64","32","8-bit AVR","16","No","50","50","","","No","No","10","2","7","0","0","No","0","","No","No","No","16","12","2000","32","4","No","2","12","Yes","AES/DES","8","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega128A3U","128","64","32","8-bit AVR","16","No","50","50","1","3","Full Speed","Device","10","2","7","0","0","No","0","","No","No","No","16","12","2000","64","4","No","2","12","Yes","AES/DES","8","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega128A4U","128","44","32","8-bit AVR","","No","34","34","1","3","Full Speed","Device","7","2","5","0","0","No","0","","No","No","No","12","12","2000","48","2","No","2","12","Yes","AES/DES","8","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","16","16","16","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega128B1","128","100","32","8-bit AVR","16","No","53","53","1","1","Full Speed","Device","3","1","2","0","0","No","0","160","No","No","No","16","12","2000","64","4","No","0","0","Yes","AES/DES","8","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","3","10","10","10","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100"
"ATxmega128B3","128","64","32","8-bit AVR","16","No","36","36","1","1","Full Speed","Device","2","1","1","0","0","No","0","100","No","No","No","8","12","2000","64","2","No","","0","Yes","AES/DES","4","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","2","6","6","6","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,QFN PN 32,TQFP 64A 64"
"ATxmega128C3","128","64","32","8-bit AVR","16","No","50","50","1","1","Full Speed","Device","5","2","3","0","0","No","0","","No","No","No","16","12","300","64","2","No","","0","Yes","No","8","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega128D3","128","64","32","8-bit AVR","16","No","50","50","","1","No","No","5","2","3","0","0","No","0","","No","No","No","16","12","200","64","2","No","","0","Yes","No","8","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega128D4","128","44","32","8-bit AVR","","No","34","34","","1","No","No","4","2","2","0","0","No","0","","No","No","No","12","12","200","48","2","No","","0","Yes","No","8","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","4","14","14","14","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44"
"ATxmega16A4","16","44","32","8-bit AVR","16","No","34","34","","","No","No","7","2","5","0","0","No","0","","No","No","No","12","12","2000","32","2","No","2","12","Yes","AES/DES","3.3","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","16","16","16","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega16A4U","16","44","32","8-bit AVR","16","No","34","34","1","3","Full Speed","Device","7","2","5","0","0","No","0","","No","No","No","12","12","2000","48","2","No","2","12","Yes","AES/DES","3.3","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","16","16","16","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
