"Device Name","Temp. Range (deg C)","Operating Voltage (Vcc)","Density","Organization","Speed","Packages"
"AT27BV010","I","2.7","1Mb","128K x 8","90 ns","PLCC 32J 32,TSOP 32T 32"
"AT27BV1024","I","2.7","1Mb","64K x 16","90/120ns","PLCC 44J 44"
"AT27BV256","I","2.7","256Kb","32K x 8","70 ns","PLCC 32J 32,TSOP 28T 28"
"AT27C010","A/I","5","1Mb","128K x 8","45/70ns","PDIP 32P6 32,PLCC 32J 32,TSOP 32T 32"
"AT27C020","A/I","5","2Mb","256K x 8","55/90ns","PDIP 32P6 32,PLCC 32J 32,TSOP 32T 32"
"AT27C040","-40 to 85","5","4Mb","512K x 8","70/90ns","PDIP 32P6 32,PLCC 32J 32,TSOP 32T 32"
"AT27C080","I","5","8Mb","1024K x 8","90/120ns","PDIP 32P6 32,PLCC 32J 32,TSOP 32T 32"
"AT27C1024","A/I","5","1Mb","64K x 16","45/70ns","PDIP 40P6 40,PLCC 44J 44"
"AT27C2048","I","5","2Mb","128K x 16","55/90ns","PDIP 40P6 40,PLCC 44J 44"
"AT27C256R","A/I","5","256Kb","32K x 8","45/70ns","PDIP 28P6 28,PLCC 32J 32,TSOP 28T 28"
"AT27C4096","I","5","4Mb","256K x 16","55/90ns","PDIP 40P6 40,PLCC 44J 44"
"AT27C512R","A/I","5","512Kb","64K x 8","45/70ns","PDIP 28P6 28,PLCC 32J 32,TSOP 28T 28"
"AT27LV010A","I","3","1Mb","128K x 8","70 ns","PLCC 32J 32,TSOP 32T 32"
"AT27LV020A","I","3","2Mb","256K x 8","90 ns","PLCC 32J 32,TSOP 32T 32"
"AT27LV040A","I","3","4Mb","512K x 8","90 ns","PLCC 32J 32,TSOP 32T 32"
"AT27LV256A","I","3","256Kb","32K x 8","90 ns","PLCC 32J 32,TSOP 28T 28"
"AT27LV512A","I","3","512Kb","64K x 8","90 ns","PLCC 32J 32,TSOP 28T 28"