"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Segment LCD","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"AT90CAN128","128","64","16","8-bit AVR","16","No","53","8","","No","No","1","1","2","1","0","No","0","","No","No","No","8","10","15","7","1","No","0","0","No","No","4","4096","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","TQFP MF 64,VQFN (Sawn) PS 64"
"AT90CAN32","32","64","16","8-bit AVR","16","No","53","8","","No","No","1","1","2","1","0","No","0","","No","No","No","8","10","15","7","1","No","0","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","TQFP MF 64,VQFN (Sawn) PS 64"
"AT90CAN64","64","64","16","8-bit AVR","16","No","53","8","","No","No","1","1","2","1","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","TQFP MF 64,VQFN (Sawn) PS 64"
"AT90PWM1","8","24","16","8-bit AVR","8","No","19","4","","No","No","1","0","0","0","0","No","0","","No","No","No","8","10","125","2","2","No","","0","No","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 105","2.7 to 5.5","2.7 to 5.5","No","no / no","4","12","1","7","No","","Yes","Yes","QFN PN 32,SOIC TD 24"
"AT90PWM161","16","20","16","8-bit AVR","","No","20","3","","No","No","1","0","0","0","0","No","0","","No","No","No","11","10","125","2","3","No","1","10","Yes","No","1","512","YES","0","No","No","No","debugWire","-40 to 125","2.7 to 5.5","2.7 to 5.5","No","no / no","1","8","1","6","No","","Yes","Yes","QFN PN 32,SO TG 20"
"AT90PWM216","16","24","16","8-bit AVR","12","No","19","4","","No","No","1","0","1","0","0","No","0","","No","No","No","8","10","125","2","2","No","1","10","No","No","1","512","YES","0","No","No","No","debugWire","-40 to 105","2.7 to 5.5","2.7 to 5.5","No","no / no","4","12","1","7","No","","Yes","Yes","SOIC TD 24"
"AT90PWM2B","8","24","16","8-bit AVR","8","No","19","4","","No","No","1","0","1","0","0","No","0","","No","No","No","8","10","125","2","2","No","1","10","No","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 105","2.7 to 5.5","2.7 to 5.5","No","no / no","4","12","1","7","No","","Yes","Yes","SOIC TD 24"
"AT90PWM316","16","32","16","8-bit AVR","12","No","27","4","","No","No","1","0","1","0","0","No","0","","No","No","No","11","10","125","2","3","No","1","10","No","No","1","512","YES","0","No","No","No","debugWire","-40 to 105","2.7 to 5.5","2.7 to 5.5","No","no / no","5","16","1","12","No","","Yes","Yes","SOIC T4 32,VQFN (Punched) PU 32"
"AT90PWM3B","8","32","16","8-bit AVR","8","No","27","4","","No","No","1","0","1","0","0","No","0","","No","No","No","11","10","125","2","3","No","1","10","No","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 105","2.7 to 5.5","2.7 to 5.5","No","no / no","5","16","1","12","No","","Yes","Yes","SOIC T4 32,VQFN (Punched) PU 32"
"AT90PWM81","8","20","16","8-bit AVR","","No","20","3","","No","No","1","0","0","0","0","No","0","","No","No","No","11","10","125","2","3","No","1","10","Yes","No","0.25","512","YES","0","No","No","No","debugWire","-40 to 125","2.7 to 5.5","2.7 to 5.5","No","no / no","1","8","1","6","No","","Yes","Yes","QFN PN 32,SO TG 20"
"AT90USB1286","128","64","16","8-bit AVR","16","No","48","16","1","Full Speed","Device","2","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","8","4096","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","10","1","9","Yes","Counter","Yes","Yes","TQFP MD 64,VQFN (Sawn) PS 64"
"AT90USB1287","128","64","16","8-bit AVR","16","No","48","16","1","Full Speed","Device + OTG","2","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","8","4096","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","10","1","9","Yes","Counter","Yes","Yes","TQFP MD 64,VQFN (Sawn) PS 64"
"AT90USB162","16","32","16","8-bit AVR","","No","22","21","1","Full Speed","Device","2","0","1","0","0","No","0","","No","No","No","","","","","1","No","0","0","No","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","5","1","4","No","","Yes","Yes","TQFP MA 32,VQFN (Sawn) PN 32"
