"Device Name","Operating Voltage (Vcc)","Density","Organization","Speed","Packages"
"AT28BV256","2.7 to 3.6","256Kb","32K x 8","200 ns","PLCC 32J 32,SOIC (300mil) 28S 28,TSOP 28T 28"
"AT28BV64B","2.7 to 3.6","64Kb","8K x 8","200 ns","PDIP 28P6 28,PLCC 32J 32,SOIC (300mil) 28S 28,TSOP 28T 28"
"AT28C010","4.5 to 5.5","1Mb","128K x 8","120/150ns","PLCC 32J 32,TSOP 32T 32"
"AT28C040","4.5 to 5.5","4Mb","512K x 8","200 ns","LCC 44L 44"
"AT28C256","4.5 to 5.5","256Kb","32K x 8","150/200/250/300/350ns","CERDIP 28D6 28,LCC 32L 32,PGA 28U 28,PLCC 32J 32,SOIC (300mil) 28S 28,TSOP 28T 28"
"AT28C64B","4.5 to 5.5","64Kb","8K x 8","","PDIP 28P6 28,PLCC 32J 32,SOIC (300mil) 28S 28,TSOP 28T 28"
"AT28HC256","4.5 to 5.5","256Kb","32K x 8","70/90/120ns","CERDIP 28D6 28,LCC 32L 32,PDIP 28P6 28,PGA 28U 28,PLCC 32J 32,SOIC (300mil) 28S 28,TSOP 28T 28"
"AT28HC64B","4.5 to 5.5","64Kb","8K x 8","70/90/120ns","PDIP 28P6 28,PLCC 32J 32,SOIC (300mil) 28S 28,TSOP 28T 28"
"AT28HC64BF","4.5 to 5.5","64Kb","8K x 8","70/90/120ns","PLCC 32J 32,SOIC (300mil) 28S 28"
"AT28LV010","3.0 to 3.6","1Mb","128K x 8","200/250ns","PLCC 32J 32,TSOP 32T 32"