"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"AT32UC3A0128","128","144","66","32-bit AVR","32","No","109","109","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","32","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","LQFP RU 144,TFBGA 7U 144"
"AT32UC3A0128AU","128","144","66","32-bit AVR","32","No","109","109","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","32","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes",""
"AT32UC3A0256","256","144","66","32-bit AVR","32","No","109","109","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","LQFP RU 144,TFBGA 7U 144"
"AT32UC3A0256AU","256","144","66","32-bit AVR","32","No","109","109","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes",""
"AT32UC3A0512","512","144","66","32-bit AVR","32","No","109","109","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","LQFP RU 144,TFBGA 7U 144"
"AT32UC3A0512AU","512","144","66","32-bit AVR","32","No","109","109","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes",""
"AT32UC3A1128","128","100","66","32-bit AVR","32","No","69","69","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","32","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MT 100"
"AT32UC3A1256","256","100","66","32-bit AVR","32","No","69","69","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MT 100"
"AT32UC3A1256AU","256","100","66","32-bit AVR","32","No","69","69","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes",""
"AT32UC3A1512","512","100","66","32-bit AVR","32","No","69","69","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MT 100"
