Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Package,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Typical Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Forward Voltage In V
HDSM-541B ,HDSM-541B  HDSM-543B  0.56inch (14.0mm)  Dual digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,25 x 19 x 3.75,13.5,5.4,470,3.3
HDSM-541C,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,Yes,Active,Y,Red,Tape and Reel,25 x 19 x 3.75,8.6,16,624,2.0
HDSM-541F,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,Yes,Active,Y,Yellow,Tape and Reel,25 x 19 x 3.75,8.6,20,589,2.1
HDSM-541H,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,Yes,Active,Y,Green,Tape and Reel,25 x 19 x 3.75,5.4,10.5,571,2.1
HDSM-541L,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,Yes,Active,Y,Orange,Tape and Reel,25 x 19 x 3.75,8.6,19.5,605,2.1
HDSM-541W ,HDSM-541W  HDSM-543W  0.56inch (14.0mm) Dual digit surface mount LED display,Yes,Active,Y,White,Tape and Reel,25 x 19 x 3.75,44,28,N/A,2.95
HDSM-543B ,HDSM-541B  HDSM-543B  0.56inch (14.0mm)  Dual digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,25 x 19 x 3.75,13.5,5.4,470,3.3
HDSM-543C,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,No,Active,Y,Red,Tape and Reel,25 x 19 x 3.75,8.6,16,624,2.0
HDSM-543F,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,Yes,Active,Y,Yellow,Tape and Reel,25 x 19 x 3.75,8.6,20,589,2.1
HDSM-543H,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,Yes,Active,Y,Green,Tape and Reel,25 x 19 x 3.75,5.4,10.5,571,2.1
HDSM-543L,HDSM-541x HDSM-543x  0.56" (14.22mm) Dual digit surface mount LED display,Yes,Active,Y,Orange,Tape and Reel,25 x 19 x 3.75,8.6,19.5,605,2.1
HDSM-543W ,HDSM-541W  HDSM-543W  0.56inch (14.0mm) Dual digit surface mount LED display,Yes,Active,Y,White,Tape and Reel,25 x 19 x 3.75,44,28,N/A,2.95
