Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFBR-5205PZ,AFBR-5205Z ATM Multimode Fiber Transceivers for SONET OC3 SDH STM1 Cost 1x9,Yes,155,,SC,Multimode Glass,,1310,LED,Y,Obsolete
AFBR-5205TZ,AFBR-5205Z ATM Multimode Fiber Transceivers for SONET OC3 SDH STM1 Cost 1x9,Yes,155,,ST,Multimode Glass,,1310,LED,Y,Obsolete
AFBR-5805ATZ,AFBR-5805Z  ATM Transceivers for SONET OC3 SDH STM1 Cost 1 x 9,Yes,155,,ST,Multimode Glass,,1310,LED,Y,Active
AFBR-5805AZ,AFBR-5805Z  ATM Transceivers for SONET OC3 SDH STM1 Cost 1 x 9,Yes,155,,SC,Multimode Glass,,1310,LED,Y,Active
AFBR-5805TZ,AFBR-5805Z  ATM Transceivers for SONET OC3 SDH STM1 Cost 1 x 9,Yes,155,,ST,Multimode Glass,,1310,LED,Y,Active
AFBR-5805Z,AFBR-5805Z  ATM Transceivers for SONET OC3 SDH STM1 Cost 1 x 9,Yes,155,,SC,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5905AZ,AFBR-5905Z/AZ  ATM Multimode Fiber Transceivers in 2 x 5 Package Style,Yes,155,,,Multimode Glass,2000,1300,LED,Y,Active
AFBR-5905Z,AFBR-5905Z/AZ  ATM Multimode Fiber Transceivers in 2 x 5 Package Style,Yes,155,,,Multimode Glass,2000,1300,LED,Y,Active
AFCT-5760ALZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5760ANLZ,AFCT-5760xNxZ and AFCT-5765xNxZ  Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI,No,155,,LC,Singlemode Glass,,1300,FP Laser,Y,Active
AFCT-5760ANPZ,AFCT-5760xNxZ and AFCT-5765xNxZ  Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI,No,155,,LC,Singlemode Glass,,1300,FP Laser,Y,Active
AFCT-5760APZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5760ATLZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5760ATPZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5760LZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5760NLZ,AFCT-5760xNxZ and AFCT-5765xNxZ  Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI,No,155,,LC,Singlemode Glass,,1300,FP Laser,Y,Active
AFCT-5760NPZ,AFCT-5760xNxZ and AFCT-5765xNxZ  Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI,No,155,,LC,Singlemode Glass,,1300,FP Laser,Y,Active
AFCT-5760PZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5760TLZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5760TPZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5765ALZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5765ANPZ,AFCT-5760xNxZ and AFCT-5765xNxZ  Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI,No,155,,LC,Singlemode Glass,,1300,FP Laser,Y,Active
AFCT-5765APZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
