Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-EH13-VY0DD,HLMP-EGxx  HLMP-ELxx and HLMP-EHxx T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,No,Obsolete,Y,5mm Lamp,Red-Orange,615,4200,15°
HLMP-EH15-RU000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,1300,15°
HLMP-EH15-RU0DD,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,1300,15°
HLMP-EH15-TW000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,,615,2170,
HLMP-EH1A-Z10DD,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Active,Y,Ammo Pack,Red-Orange,615,12000,15°
HLMP-EH1B-Z10DD,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Active,Y,Ammo Pack,Red-Orange,615,12000,15°
HLMP-EH24-PS000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,765,23°
HLMP-EH24-QT000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,1000,23°
HLMP-EH24-RU000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,1300,23°
HLMP-EH25-RU000,HLMP-ELxx/HLMP-EHxx/HLMP-EDxx Precision Optical Performance AlInGaP II LED Lamps,No,Obsolete,Y,5mm Lamp,Red-Orange,617,1300,23°
HLMP-EH26-PS000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,765,23°
HLMP-EH30-MQ000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,450,30°
HLMP-EH30-NR0DD,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,590,30°
HLMP-EH30-PS000,HLMP-ELxx  T1-3/4 (5 mm) Precision PerA1lnGap LED,Yes,Active,Y,5mm Lamp,Red-Orange,615,765,30°
HLMP-EH3A-WX0DD,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Active,Y,Ammo Pack,Red-Orange,615,5500,30°
HLMP-EH3B-WX0DD,HLMP-EGxx  HLMP-ELxx  New T-1¾ (5mm) Extra High Brightness AlInGaP LED Lamps,Yes,Active,Y,Ammo Pack,Red-Orange,615,5500,30°
