Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Configuration,Typical Luminous Intensity (mcd),RoHS6 fully compliant,Dimension Lxwxh In Mm,Package,Color,Test Current (mA),Samples Available
HDSP-C2A1,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,78,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),AlGaAs Red,10,No
HDSP-C2A3,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,78,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),AlGaAs Red,10,No
HDSP-C2E1,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,20,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Red,10,No
HDSP-C2E3,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,20,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Red,10,No
HDSP-C2G1,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,28,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Green,10,No
HDSP-C2G3,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,28,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Green,10,No
HDSP-C2L1,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,20,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Orange,10,No
HDSP-C2L3,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,20,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Orange,10,No
HDSP-C2Y1,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,12,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Yellow,10,No
HDSP-C2Y3,HDSP-C2x1  HDSP-C2x3  2.3” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,12,Y,69.7 x 47.8 x 12,S4 58mm (2.3in),Yellow,10,No
