Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Typical Luminous Flux (lm),Typical Dominant Wavelength (nm),Voltage,Color Temperature (K),Viewing Angle (degree),Metal Slug
ASMT-AA30-ARS00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Amber,39.8 - 67.2 Lumens,587 - 597,2.4 V,N/A,140°,Electrically Non-neutral
ASMT-AB31-NMP00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Blue,13.9 - 30.6 Lumens,460 - 480,3.5 V,N/A,140°,Electrically Neutral
ASMT-AB31-NNP00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Blue,18.1 - 30.6 Lumens,460,3.2 V,N/A,140°,Electrically Neutral
ASMT-AG31-NTU00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Green,67.2 - 99.6 Lumens,525,3.2 V,N/A,140°,Electrically Neutral
ASMT-AH30-ARS00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Red-Orange,39.8 - 67.2 Lumens,615,2.1 V,N/A,140°,Electrically Non-neutral
ASMT-AL31-NPQ00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Royal Blue,13.9 - 30.6 Lumens,440 - 460,3.5 V,N/A,140°,Electrically Neutral
ASMT-AN31-NUV00,ASMT-Ax3x  3W Power LED Light Source,No,Obsolete,Y,Neutral White,87.4 - 113.6 Lumens,440 - 460,3.5 V,3500 - 4500,140°,Electrically Neutral
ASMT-AN31-NVW00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Neutral White,99.6 - 129.5 Lumens,N/A,3.2 V,3500 - 4500,140°,Electrically Neutral
ASMT-AR30-ARS00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Red,39.8 - 67.2 Lumens,625,2.1 V,N/A,140°,Electrically Non-neutral
ASMT-AR30-AST00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Red,51.7 - 87.4 Lumens,625,2.1 V,N/A,140°,Electrically Non-neutral
ASMT-AW31-NUV00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Cool White,87.4 - 113.6 Lumens,440 - 460,3.5 V,4500 - 10000,140°,Electrically Neutral
ASMT-AW31-NVW00,ASMT-Ax3x  3W Power LED Light Source,Yes,Active,Y,Cool White,99.6 - 129.5 Lumens,N/A,3.2 V,4500 - 10000,140°,Electrically Neutral
ASMT-AY31-NTU00,ASMT-Ax3x  3W Power LED Light Source,No,Obsolete,Y,Warm White,67.2 - 99.6 Lumens,440 - 460,3.5 V,2700 - 3500,140°,Electrically Neutral
