Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Dimension Lxwxh In Mm,Viewing Angle (degree)
ASMT-CA00,ASMT-CA00 AlInGaP Amber  0.4mm Low Profile Right Angle Surface Mount ChipLED Data Sheet,Yes,Active,Y,Right Angle,Amber,90,592,1.6 x 0.6 x 0.4,150°
ASMT-CB00,ASMT-CB00 InGaN Blue  0.4mm Low Profile Right Angle Surface Mount ChipLED Data Sheet,Yes,Active,Y,Right Angle,Blue,18,473,1.6 x 0.6 x 0.4,150°
ASMT-CW00,ASMT-CW00 InGaN White  0.4mm Low Profile Right Angle Surface Mount ChipLED Data Sheet,Yes,Active,Y,Right Angle,White,35,N/A,1.6 x 0.6 x 0.4,150°
HSMA-C110,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Y,Right Angle C110 High Brightness,Amber,95,592,3.2 x 1.0 x 1.5,130°
HSMA-C120,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Y,Right Angle,Amber,90,592,1.6 x 0.6 x 1.0,155°
HSMC-C110,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Y,Right Angle C110 High Brightness,Red,95,626,3.2 x 1.0 x 1.5,130°
HSMC-C120,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Y,Right Angle,Red,90,626,1.6 x 0.6 x 1.0,155°
HSMD-C110,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle C110,Orange,9,604,3.2 x 1.0 x 1.5,130°
HSMD-C120,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle,Orange,8,604,1.6 x 0.6 x 1.0,155°
HSME-C120,HSME-Cxxx AlInGaP Green ChipLED,Yes,Active,Y,Right Angle,Green,52,572,1.6 x 0.6 x 1.0,155°
HSMG-C110,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle C110,Green,16,572,3.2 x 1.0 x 1.5,130°
HSMG-C120,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle,Green,15,572,1.6 x 0.6 x 1.0,155°
HSMG-C680,HSMx-C680  Right Angle Surface Mount ChipLEDs,Yes,Active,Y,Tape and Reel,Green,13.3,573,3.0 x 1.0 x 2.0,125°
HSMH-C110,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle C110,Red,19,639,3.2 x 1.0 x 1.5,130°
HSMH-C120,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle,Red,15,639,1.6 x 0.6 x 1.0,155°
HSMH-C680,HSMx-C680  Right Angle Surface Mount ChipLEDs,Yes,Active,Y,Tape and Reel,Red,30.7,642,3.0 x 1.0 x 2.0,125°
HSML-C110,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Y,Right Angle C110 High Brightness,Orange,95,605,3.2 x 1.0 x 1.5,130°
