Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFBR-732BEHWZ,AFBR-732BWZ/BEWZ/BEHWZ and AFBR-742BZ/BEZ/BEHZ  Ultra Short Link Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Not Recommended for New Design
AFBR-732BEWZ,AFBR-732BWZ/BEWZ/BEHWZ and AFBR-742BZ/BEZ/BEHZ  Ultra Short Link Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Not Recommended for New Design
AFBR-732BWZ,AFBR-732BWZ/BEWZ/BEHWZ and AFBR-742BZ/BEZ/BEHZ  Ultra Short Link Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Not Recommended for New Design
AFBR-742BEHZ,AFBR-732BWZ/BEWZ/BEHWZ and AFBR-742BZ/BEZ/BEHZ  Ultra Short Link Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Not Recommended for New Design
AFBR-742BEZ,AFBR-732BWZ/BEWZ/BEHWZ and AFBR-742BZ/BEZ/BEHZ  Ultra Short Link Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Not Recommended for New Design
AFBR-742BZ,AFBR-732BWZ/BEWZ/BEHWZ and AFBR-742BZ/BEZ/BEHZ  Ultra Short Link Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Not Recommended for New Design
AFBR-775BxxxZ,AFBR-775BxxxZ/AFBR-785BxxxZ  Twelve-Channel Transmitter and Receiver Pluggable  Parallel-Fiber-Optics Modules,No,5,PPOD,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Active
AFBR-776BxxxZ,AFBR-776BxxxZ and AFBR-786BxxxZ  Twelve-Channel Transmitter and Receiver Pluggable  Parallel-Fiber-Optics Modules,No,6.25,PPOD,MTP®/MPO,Multimode Glass,100,850,VCSEL,Y,Active
AFBR-77D1SZ ,,Yes,12x10,MicroPOD™,PRIZM® LightTurn®,Multimode Glass,50,850,VCSEL Array,Y,Active
AFBR-77D2SZ,,Yes,12x12.5,MicroPOD™,PRIZM® LightTurn®,Multimode Glass,850,850,VCSEL Array,Y,Active
AFBR-77D4SZ,,Yes,12x14,MicroPOD™,PRIZM® LightTurn®,Multimode Glass,850,850,VCSEL Array,Y,Active
AFBR-785BxxxZ,AFBR-775BxxxZ/AFBR-785BxxxZ  Twelve-Channel Transmitter and Receiver Pluggable  Parallel-Fiber-Optics Modules,No,10,PPOD,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Active
AFBR-786BxxxZ,AFBR-776BxxxZ and AFBR-786BxxxZ  Twelve-Channel Transmitter and Receiver Pluggable  Parallel-Fiber-Optics Modules,No,6.25,PPOD,MTP®/MPO,Multimode Glass,100,850,VCSEL,Y,Active
AFBR-78D1SZ,,Yes,12x10,MicroPOD™,PRIZM® LightTurn®,Multimode Glass,150,850,,Y with exemptions,Active
AFBR-78D2SZ,,Yes,12x12.5,MicroPOD™,PRIZM® LightTurn®,Multimode Glass,850,850,VCSEL Array,Y,Active
AFBR-78D4SZ,,Yes,12x14,MicroPOD™,PRIZM® LightTurn®,Multimode Glass,850,850,VCSEL Array,Y,Active
AFBR-810BxxxZ,AFBR-810BxxxZ and AFBR-820BxxxZ  Twelve-Channel Transmitter and Receiver Pluggable  Parallel-Fiber-Optic Modules,No,10,PPOD,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Active
AFBR-811VxyZ ,AFBR-811VxyZ  AFBR-821VxyZ 10 Gbps/Channel  Twelve-Channel  Parallel Fiber Optics Modules,No,12x10,MiniPOD™,PRIZM® LightTurn®,Multimode Glass,150,850,VCSEL Array,Y with exemptions,Active
AFBR-812VxyZ,,No,12x12.5,MiniPOD™,PRIZM® LightTurn®,Multimode Glass,850,850,VCSEL,Y,Limited Release
AFBR-814VxyZ,,No,12x12.5,MiniPOD™,MTP®/MPO,Multimode Glass,150,850,VCSEL,Y,Limited Release
AFBR-820BxxxZ,AFBR-810BxxxZ and AFBR-820BxxxZ  Twelve-Channel Transmitter and Receiver Pluggable  Parallel-Fiber-Optic Modules,No,10,PPOD,MTP®/MPO,Multimode Glass,50,850,VCSEL,Y,Active
AFBR-821VxyZ,AFBR-811VxyZ  AFBR-821VxyZ 10 Gbps/Channel  Twelve-Channel  Parallel Fiber Optics Modules,No,12x10,MiniPOD™,PRIZM® LightTurn®,Multimode Glass,150,850,,Y with exemptions,Active
