Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Dimension Lxwxh In Mm,Typical Luminous Intensity (mcd),RoHS6 fully compliant,Configuration,Package,Color,Test Current (mA),Samples Available
HDSP-301A,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80x9.70x7.00,0.505,Y,Common Anode,Tube,Red,1,Yes
HDSP-301E,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80x9.70x7.00,2,Y,Common Anode,Tube,Red Orange,10,Yes
HDSP-301G,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80x9.70x7.00,3.2,Y,Common Anode,Tube,Green,10,Yes
HDSP-301Y,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80x9.70x7.00,2,Y,Common Anode,S4 10mm (0.40 in) Slim Font,Yellow,10,Yes
HDSP-303A,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,0.505,Y,Common Cathode,Tube,Red,15,Yes
HDSP-303E,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80x9.70x7.00,2,Y,Common Cathode,Tube,Red Orange,10,Yes
HDSP-303G,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80x9.70x7.00,3.2,Y,Common Cathode,Tube,Green,10,Yes
HDSP-303Y,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,2,Y,Common Cathode,Tube,Yellow,10,Yes
HDSP-311A,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,18.75 x 9.80 x 5.10,7.5,Y,Common Anode,Tube,Red,10,Yes
HDSP-311E,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,18.75x9.80x5.10,3.2,Y,Common Anode,S4 10.16mm (0.40 in),Red,10,Yes
HDSP-311G,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,18.75x9.80x5.10,3.2,Y,Common Anode,S4 10.16mm (0.40 in),Green,10,Yes
HDSP-311Y,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,18.75x9.80x5.10,1.5,Y,Common Anode,S4 10.16mm (0.40 in),Yellow,10,Yes
HDSP-313A,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,12.80x9.70x7.00,7.5,Y,Common Cathode,S4 10mm (0.40 in),Red,10,Yes
HDSP-313E,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,12.80x9.70x7.00,3.2,Y,Common Cathode,S4 10mm (0.40 in),Red,10,Yes
HDSP-313G,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,3.2,Y,Common Cathode,S4 10mm (0.40in),Green,10,Yes
HDSP-313Y,HDSP-311  HDSP-313x: 0.4Single Digit General Purpose Seven Segment Displays,Yes,Active,12.80x9.70x7.00,1.5,Y,Common Cathode,S4 10mm (0.40 in),Yellow,10,Yes
HDSP-315E,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,2.6,Y,Common Anode,Tube,Red,10,Yes
HDSP-315G,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,5,Y,Common Anode,Tube,Green,10,Yes
HDSP-315H,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,0.65,Y,Common Anode,Tube,Red,1,Yes
HDSP-315L,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,0.37,Y,Common Anode,S4 10mm (0.40in) Slim Font,Red,2,Yes
HDSP-315Y,,No,Obsolete,12.80 x 9.70 x 7,1.8,Y,Common Anode,Tube,Yellow,10,No
HDSP-316E,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,2.6,Y,Common Cathode,Tube,Red,10,Yes
