Part Number,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
ACFF-1024,No,Active,Y,ACFF-1024  ISM Bandpass Filter (2401 – 2482 MHz),
ACFF-1025,No,Limited Release,Y,ACFF-1025  LTE Band 41 Bandpass Filter (2496 – 2690 MHz),
ACPF-7005,No,Active,Y,ACPF-7005  PCS (A-G) / UMTS Band 2 Tx Bandpass Filte,
ACPF-7024,No,Active,Y,ACPF-7024  ISM Bandpass Filter (2401 – 2482 MHz),
ACPF-7025 ,No,Active,Y,ACPF-7025  Bandpass Filter for 2496 to 2690 MHz WiMAX Band,
ACPF-7041,No,Limited Release,Y,,
ACPF-7124,No,Limited Release,Y,,
ACPF-7224,No,Limited Release,Y,,
ACPF-7324,No,Limited Release,Y,,
ACPF-7424,No,Limited Release,Y,ACPF-7424  Wi-Fi/ISM Bandpass Filter (2401 – 2482 MHz),
ACPF-8025,No,Limited Release,Y,,
ACPF-8040,No,Limited Release,Y,ACPF-8040  Bandpass Filter for 3GPP Band 40,
ACPF-8240,No,Limited Release,Y,,
