Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFBR-1012,AFBR-1012/AFBR-2012  Fiber Optic Transmitter and Receiver for 50 MBaud MOST®,No,25,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Active
AFBR-1013,AFBR-1013/AFBR-2013  Fiber Optic Transmitter and Receiver for 50 MBaud MOST®,No,50,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Limited Release
AFBR-1150L,AFBR-1150L  AFBR-2150L  Fiber Optic Transmitter and Receiver for 150 Mbit/s MOST,No,150,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Active
AFBR-1153L,AFBR-1153  AFBR-2153  Fiber Optic Transmitter and Receiver for 150 Mbit/s MOST(R),No,150,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Limited Release
AFBR-2012,AFBR-1012/AFBR-2012  Fiber Optic Transmitter and Receiver for 50 MBaud MOST®,No,25,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Active
AFBR-2013,AFBR-1013/AFBR-2013  Fiber Optic Transmitter and Receiver for 50 MBaud MOST®,No,50,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Limited Release
AFBR-2150L,AFBR-1150L  AFBR-2150L  Fiber Optic Transmitter and Receiver for 150 Mbit/s MOST,No,150,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Active
AFBR-2153L,AFBR-1153  AFBR-2153  Fiber Optic Transmitter and Receiver for 150 Mbit/s MOST(R),No,150,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Limited Release
SPFMIR402,ODIN MIR4 02 Fiber Optic Receiver for MOST® Data Sheet,Yes,25,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Not Recommended for New Design
SPFMIT402,ODIN MIT4 02 Fiber Optic Transmitter for MOST® Data Sheet,Yes,25,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Not Recommended for New Design
SPFMOR402,ODIN MOR4 02 Fiber Optic Receiver for MOST® Data Sheet,Yes,25,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Not Recommended for New Design
SPFMOT402,ODIN MOT4 02 Fiber Optic Transmitter for MOST® Data Sheet,Yes,25,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Not Recommended for New Design
SPFMPT402,ODIN MPT4 02 Fiber Optic Transmitter for MOST® Data Sheet,Yes,25,NA,NA,Plastic Optical Fiber (POF),20,650,LED,Y,Not Recommended for New Design
