Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Dimension Lxwxh In Mm,Test Current (mA),Configuration,Samples Available
HDSP-521A,HDSP-521A  HDSP-523A  14.22 mm Dual Digit General Purpose Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Red,6.5,18.60 x 25.00 x 8.00,10,Common Anode,Yes
HDSP-521E,HDSP-52xE HDSP-52xG HDSP-52xY 14.2 mm (0.56 inch) General Purpose Two Digit Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Red,4,18.60 x 25.00 x 8.00,10,CA,Yes
HDSP-521G,HDSP-52xE HDSP-52xG HDSP-52xY 14.2 mm (0.56 inch) General Purpose Two Digit Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Green,3.5,18.60 x 25.00 x 8.00,10,CA,Yes
HDSP-521Y,HDSP-52xE HDSP-52xG HDSP-52xY 14.2 mm (0.56 inch) General Purpose Two Digit Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Yellow,2.3,18.60 x 12.50 x 8.00,10,CA,Yes
HDSP-523A,HDSP-521A  HDSP-523A  14.22 mm Dual Digit General Purpose Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Red,6.5,18.60 x 25.00 x 8.00,10,Common Cathode,Yes
HDSP-523E,HDSP-52xE HDSP-52xG HDSP-52xY 14.2 mm (0.56 inch) General Purpose Two Digit Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Red,4,18.60 x 25.00 x 8.00,10,CC,Yes
HDSP-523G,HDSP-52xE HDSP-52xG HDSP-52xY 14.2 mm (0.56 inch) General Purpose Two Digit Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Green,6.5,18.60 x 25.00 x 8.00,10,CC,Yes
HDSP-523Y,HDSP-52xE HDSP-52xG HDSP-52xY 14.2 mm (0.56 inch) General Purpose Two Digit Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit  PCB,Yellow,2.3,18.60 x 25.00 x 8.00,10,CC,Yes
HDSP-5521,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-5521-GG000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-5521-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-5523,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-5523-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-5621,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,2.5,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-5621-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,3.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-5623,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,2.5,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-5623-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,3.8,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-5721,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Yellow,1.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-5721-FG000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Yellow,3.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-5723,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Yellow,1.8,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-B01E,HDSP-B0xE: 18:88 88:88 0.56 LED Digit GaP HER Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in),Red-Orange,5.5,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-B01G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in),Green,5.05,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-B02E,HDSP-B0xE: 18:88 88:88 0.56 LED Digit GaP HER Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in),Red-Orange,5.5,19.10 x 51.20 x 8.00,10,Common Anode,Yes
