Part Number,Reliability Data Sheets,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Dimension Lxwxh In Mm,Test Current (mA),Configuration
HDSP-G01A,,Yes,Active,Y,S4 10.16mm (0.40 in ) Dual Digit,Red,6.5,16.00x20.20x6.90,10,Common Anode
HDSP-G01E,,Yes,Active,Y,Tube,Red,2.6,16.00x20.20x6.90,10,Common Anode
HDSP-G01G,,Yes,Active,Y,Tube,Green,3.2,16.00x20.20x6.90,10,Common Anode
HDSP-G01Y,,Yes,Active,Y,Tube,Yellow,1.5,16.00x20.20x6.90,10,Common Anode
HDSP-G03A,,Yes,Active,Y,Tube,Red,6.5,16.00x20.20x6.90,10,Common Cathode
HDSP-G03E,,Yes,Active,Y,Tube,Red,2.6,16.00x20.20x6.90,10,Common Cathode
HDSP-G03G,,Yes,Active,Y,S4 10.16mm (0.40 in ) Dual Digit,Green,3.2,16.00x20.20x6.90,10,Common Cathode
HDSP-G03Y,,Yes,Active,Y,Tube,Yellow,1.5,16.00x20.20x6.90,10,Common Cathode
HDSP-G101,,No,Obsolete,Y,S4 10.16mm (0.40in ) Dual Digit,Red,0.65,17.02 x 22.86 x 6.10,1,CA
HDSP-G103,,No,Obsolete,Y,,Red,0.65,,1,CC
HDSP-G111,,No,Obsolete,Y,Tube,Red,0.65,17.02 x 22.86 x 6.10,1,CA
HDSP-G113,,No,Obsolete,Y,S4 14.2mm (0.56in) Dual Digit,Red,0.65,17.02 x 22.86 x 6.10,1,CC
HDSP-G201,,No,Obsolete,Y,Tube,Red,1.2,17.02 x 22.86 x 6.10,5,CA
HDSP-G201-EF000,,No,Obsolete,Y,Tube,Red,2,17.02 x 22.86 x 6.10,5,CA
HDSP-G203,,No,Obsolete,Y,S4 10.16mm (0.40in ) Dual Digit,Red,1.2,17.02 x 22.86 x 6.10,5,CC
HDSP-G211,,No,Obsolete,Y,Tube,Red,1.2,17.02 x 22.86 x 6.10,5,CA
HDSP-G213,,No,Obsolete,Y,Tube,Red,1.2,17.02 x 22.86 x 6.10,5,CC
HDSP-G501,,No,Obsolete,Y,S4 10.16mm (0.40in ) Dual Digit,Green,3.5,17.02 x 22.86 x 6.10,10,CA
HDSP-G503,,No,Obsolete,Y,Tube,Green,3.5,17.02 x 22.86 x 6.10,10,CC
HDSP-G511,,No,Obsolete,Y,S4 14.2mm (0.56in) Dual Digit,Green,3.5,17.02 x 22.86 x 6.10,10,CA
HDSP-G513,,No,Obsolete,Y,Tube,Green,3.5,17.02 x 22.86 x 6.10,10,CC
