Part Number,RF Freq (GHz),IF Freq (GHz),Conversion Gain (dB),LO/RF Isol. (dB),IIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
AMGP-6551,40.5-43.5,3,10,15,9.59,SMT 5X5,Yes,Active,Y,AMGP-6551  40.5-43.5 GHz SMT Packaged Up-Converter ,
AMGP-6552,37-43.5,3,12,+17,-4.3,SMT 5X5,Yes,Active,Y,AMGP-6552  37-43.5 GHz Low Noise Down-Converter in SMT Package,
AMMC-3040,18-36,DC-3,-9.5,31,23,Chip,No,Not Recommended for New Design,Y,AMMC-3040  1836 GHz DoubleBalanced Mixer Integrated LO Amplifier Multiplier,
AMMC-6530,5-30,DC-5,-8,25,18,Chip,Yes,Active,Y,AMMC-6530  5 - 30 GHz Image Reject Mixer,
AMMC-6545,18-45,DC-3,-11,40,15,Chip,Yes,Active,Y,AMMC-6545  18 to 45 GHz Sub-Harmonic Mixer  Data Sheet,
AMMP-6522,7-20,DC-3.5,13,25,-6,SM 5X5,Yes,Active,Y,AMMP-6522  7 to 20 GHz GaAs MMIC LNA/IRM Receiver in SMT Package,
AMMP-6530,5-30,DC-5,-8,25,18,SMT 5X5,Yes,Active,Y,AMMP-6530  5 - 30 GHz Image Reject Mixer,
AMMP-6532,20-32,1-5,13,25,-4,SMT 5X5,Yes,Active,Y,AMMP-6532  20-32 GHz GaAs MMIC LNA/IRM Receiver in SMT Package ,
AMMP-6545,18-40,DC-3.5,-11,30,11,SMT 5X5,Yes,Active,Y,AMMP-6545  18 to 40 GHz GaAs MMIC Sub-Harmonic Mixer in SMT Package,
AMMP-6546,18-40,DC-3.5,-11,30,11,SMT 5X5,Yes,Active,Y,AMMP-6546  18 to 40 GHz GaAs MMIC Sub-Harmonic Mixer  In SMT Package,
IAM-92516,0.4-3.5,DC-0.3,-6,34,27,SMT 3x3,Yes,Active,Y,IAM-92516  High Linearity GaAs FET Mixer,
