Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Reliability Class,Peak Output Current Max (A),Samples Available,Max Qty of Samples
5962-0420401HPA,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
5962-0420401HPC,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
5962-0420401HXA,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
5962-0420401HYA,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
5962-0420401HYC,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
5962-0420501HPA,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
5962-0420501HPC,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
5962-0420501HXA,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
5962-0420501HYA,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
5962-0420501HYC,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
5962-1223601HEA*,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
5962-1223601HEC*,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
5962-1223601HXA*,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
ACPL-5160,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,Yes,2
ACPL-5160-200,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
ACPL-5160-300,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
ACPL-5161,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
ACPL-5161-200,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
