Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Configuration,Typical Luminous Intensity (mcd),RoHS6 fully compliant,Dimension Lxwxh In Mm,Package,Color,Test Current (mA),Samples Available
HDSM-531B ,HDSM-531B  HDSM-533B  0.56inch (14.0mm)  Single digit surface mount LED display,Yes,Active,Common Anode,6.3,Y,12.5 x 19 x 3.75,Tape and Reel,Blue,10,Yes
HDSM-531C,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,Yes,Active,Common Anode,16,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Red,10,Yes
HDSM-531F,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,No,Active,Common Anode,20,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Yellow,10,Yes
HDSM-531H,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,No,Active,Common Anode,10.5,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Green,10,Yes
HDSM-531L,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,No,Active,Common Anode,19.5,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Orange,10,Yes
HDSM-531W ,HDSM-531W  HDSM-533W  0.56inch (14.0mm) Single digit surface mount LED display,Yes,Active,Dual Anode,28,Y,12.5 x 19 x 3.75,Tape and Reel,White,5,Yes
HDSM-533B ,HDSM-531B  HDSM-533B  0.56inch (14.0mm)  Single digit surface mount LED display,Yes,Active,Common Cathode,6.3,Y,12.5 x 19 x 3.75,Tape and Reel,Blue,10,Yes
HDSM-533C,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,No,Active,Common Cathode,16,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Red,10,Yes
HDSM-533F,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,No,Active,Common Cathode,20,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Yellow,10,Yes
HDSM-533H,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,No,Active,Common Cathode,10.5,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Green,10,Yes
HDSM-533L,HDSM-531x and HDSM-533x  0.56” (14.22mm) Single digit surface mount LED display,No,Active,Common Cathode,19.5,Y,12.5 x 19 x 3.75,S4 14.2mm (0.56in),Orange,10,Yes
HDSM-533W ,HDSM-531W  HDSM-533W  0.56inch (14.0mm) Single digit surface mount LED display,Yes,Active,Common Cathode,28,Y,12.5 x 19 x 3.75,Tape and Reel,White,5,Yes
HDSP-511A,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Anode,6.5,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-511E,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Anode,4.1,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-511G,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Anode,4.1,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-511Y,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Anode,2.6,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Yellow,10,Yes
HDSP-513A,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Cathode,6.5,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-513E,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Cathode,4.1,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-513G,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Cathode,4.1,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-513Y,HDSP-511x  HDSP-513x  14.22 General Purpose Seven Segment Display,Yes,Active,Common Cathode,2.6,Y,17.10 x 12.40 x 8.00,S4 14.2mm (0.56in),Yellow,10,Yes
HDSP-5501,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,2.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5501-GG000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,2.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5501-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5503,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,2.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5503-GG000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,2.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5503-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5507,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,2.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5507-GG000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5507-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5508,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,2.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5508-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-5551,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CA,0.37,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,2,Yes
HDSP-5553,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CC,0.37,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,2,Yes
HDSP-5553-BC000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CC,0.5,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,2,Yes
HDSP-5557,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Common Anode,1200,Y,17.02 x 12.57 x 6.86,S4 14.2mm (0.56in),Red,2,Yes
HDSP-5558,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Common Cathode,1200,Y,17.02 x 12.57 x 6.86,S4 14.2mm (0.56in),Red,2,Yes
HDSP-5601,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,2.5,Y,,S4 14.2mm (0.56in),Green,10,Yes
HDSP-5601-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-5603,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,2.5,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-5603-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-5607,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,2.5,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-5607-GH000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-5608,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,2.5,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-561A,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Anode,0.878,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,Red,1,Yes
HDSP-561E,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Anode,3.526,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,,10,Yes
HDSP-561G,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Anode,5.601,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,Green,10,Yes
HDSP-561Y,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Anode,3.526,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,Yellow,10,Yes
HDSP-563A,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Cathode,0.878,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,Red,1,Yes
HDSP-563E,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Cathode,3.526,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,,10,Yes
HDSP-563G,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Cathode,5.601,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,Green,10,Yes
HDSP-563Y,HDSP-301x 303x HDSP-561x 563x 10 mm 13 mm Slim Font Seven Segment Displays,Yes,Active,Common Cathode,3.526,Y,17.50 x 12.25 x 7.00,S4 13mm (0.52in) Slim Font,Yellow,10,Yes
HDSP-5701,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,1.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Yellow,10,Yes
HDSP-5701-FG000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,2.5,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Yellow,10,Yes
HDSP-5703,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,1.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Yellow,10,Yes
HDSP-5703-FG000,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,2.5,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Yellow,10,Yes
HDSP-H101,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CA,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H101-CD000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CA,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H101-DE000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CA,1,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H103,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CC,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H103-DE000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CA,1,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H107,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CA,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H108,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,CC,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H111,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Common Anode,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H111-DE000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Common Anode,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H113,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CC,0.7,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,1,Yes
HDSP-H151,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,16,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,20,Yes
HDSP-H153,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,16,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,20,Yes
HDSP-H157,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CA,16,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,20,Yes
HDSP-H158,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,Yes,Active,CC,16,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,20,Yes
HDSP-H211,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CA,2.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-H211-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CA,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-H213,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CC,0.98,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-H213-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CC,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Red,10,Yes
HDSP-H401,HDSP Series  14.2 mm (0.56 inch) Seven Segment Displays,No,Obsolete,,,Y,,S4 14.2mm (0.56in),,10,No
HDSP-H413,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CC,,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Orange,10,Yes
HDSP-H511,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CA,2.5,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-H511-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CA,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-H513,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CC,3,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
HDSP-H513-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,CC,3.8,Y,17.02 x 12.573 x 8.00,S4 14.2mm (0.56in),Green,10,Yes
