Part Number,Reliability Data Sheets,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Dimension Lxwxh In Mm,Viewing Angle (degree)
ASMB-BTE1-0B332,,Active,Y,Tape and Reel,Red  Green & Blue,630 (Red)  1500 (Green)  350 (Blue),622 (Red)  529 (Green)  469 (Blue),3.5 x 2.8 x 1.9,110°
ASMB-MTB0-0A3A2,,Active,Y,Tape and Reel,Red  Green & Blue,540 (Red)  1600 (Green)  350 (Blue),625 (Red)  530 (Green)  465 (Blue),3.5 x 2.8 x 1.9,115°
ASMB-MTB1-0A3A2,,Active,Y,Tape and Reel,Red  Green & Blue,540 (Red)  1600 (Green)  350 (Blue),625 (Red)  530 (Green)  465 (Blue),3.5 x 2.8 x 1.9,115°
HSMF-A201-A00J1,,Active,Y,Top Mount,Red & Green,16 & 20,569 & 626,3.5 x 2.8 x 1.9,120°
HSMF-A202-A00J1,,Active,Y,Top Mount,Red & Yellow,16 & 12,626 & 585,3.5 x 2.8 x 1.9,120°
HSMF-A203-A00J1,,Active,Y,Tape and Reel,Red & Green,16 & 8,626 & 560,3.5 x 2.8 x 1.9,120°
HSMF-A204-A00J1,,Active,Y,Top Mount,Orange & Green,16 & 20,602 & 569,3.5 x 2.8 x 1.9,120°
HSMF-A205-A00J1,,Active,Y,Top Mount,Orange & Green,16 & 8,602 & 560,3.5 x 2.8 x 1.9,120°
HSMF-A206-A00J1,,Active,Y,Top Mount,Yellow & Green,16 & 20,585 & 569,3.5 x 2.8 x 1.9,120°
HSMF-A211-A00J1,,Active,Y,Top Mount,Red & Green,25 & 20,637 & 569,3.5 x 2.8 x 1.9,120°
HSMF-A212-A00J1,,Active,Y,Top Mount,Red & Yellow,25 & 12,637 & 585,3.5 x 2.8 x 1.9,120°
HSMF-A222-A00J1,,Active,Y,Tape and Reel,Red & Yellow,80 & 80,626 & 590,3.5 x 2.8 x 1.9,120°
HSMF-A226-A00J1 ,,Active,Y,Tape and Reel,Amber & Yellow Green,100 & 60,592 & 565,3.2 x 2.8 x 1.9,120°
HSMF-A341-A00J1,,Active,Y,Tape and Reel,Red  Green & Blue,80 & 160 & 40,626 & 525 & 470,3.5 x 2.8 x 1.9,120°
