Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Configuration,Typical Luminous Intensity (mcd),RoHS6 fully compliant,Dimension Lxwxh In Mm,Package,Color,Test Current (mA),Samples Available
HDSP-C3A1,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Active,Common Anode,7.5,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),AlGaAs Red,10,Yes
HDSP-C3A3,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Active,Common Cathode,7.5,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),AlGaAs Red,10,Yes
HDSP-C3E1,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Active,Common Anode,1.1,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Red,10,Yes
HDSP-C3E3,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Active,Common Cathode,1.1,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Red,10,Yes
HDSP-C3G1,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,1.9,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Green,10,No
HDSP-C3G3,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,1.9,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Green,10,No
HDSP-C3L1,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,0.9,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Orange,10,No
HDSP-C3L3,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,0.9,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Orange,10,No
HDSP-C3Y1,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,0.75,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Yellow,10,No
HDSP-C3Y3,HDSP-C3x1 HDSP-C3x3  0.36” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,0.75,Y,14 x 7.5 x 8.5,S4 9.14mm (0.36in),Yellow,10,No
