Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Optical Radius (mm),Shaft Diameter
HEDR-5120#E06,HEDR-8000  HEDR-8100  HEDR-8010 Reflective Surface Mount Encoders,Yes,Active,Y,200,11,6.35
HEDS-5120#A01,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,2
HEDS-5120#A02,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,3
HEDS-5120#A03,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,11
HEDS-5120#A04,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,3.18
HEDS-5120#A06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,6.35
HEDS-5120#A11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,4
HEDS-5120#A12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,6
HEDS-5120#A14,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,5
HEDS-5120#C02,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,3
HEDS-5120#C11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,4
HEDS-5120#C12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,6
HEDS-5120#C13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,8
HEDS-5120#C14,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,5
HEDS-5120#E12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,200,11,6
HEDS-5120#F05,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,256,11,4.76
HEDS-5120#G06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,360,11,6.35
HEDS-5120#H02,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,400,11,3
HEDS-5120#H06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,400,11,6.35
HEDS-5120#H11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,400,11,4
HEDS-5120#H12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,400,11,6
HEDS-5120#H14,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,400,11,5
HEDS-5120#I06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,6.35
HEDS-5120#I11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,4
