Part Number,Data Sheets and Technical Specifications,Lifecycle
HFBR-CUS100Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Limited Release
HFBR-CUS500Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Limited Release
HFBR-END035Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-EUD500Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-EUS100Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-EUS500Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RLS001Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RLS010Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RMD001Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RMD003Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RMD005Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RMD010Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RNS001Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RNS005Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RNS010Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RTD001Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RTD010Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RTD45DZ,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RUD100Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RUD500,HFBR-RxxYYY  HFBR-ExxYYY Series (POF)  Plastic Optical Fiber Cable and Accessories for Versatile Link,Obsolete
HFBR-RUD500Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RUS100Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
HFBR-RUS500Z,HFBR-C/R/EXXYYYZ  Plastic Optical Fiber Cable and Accessories for Versatile Link,Active
