Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Configuration,Typical Luminous Intensity (mcd),RoHS6 fully compliant,Dimension Lxwxh In Mm,Package,Color,Test Current (mA),Samples Available
HDSP-C5A1,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Active,Common Anode,16,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),AlGaAs Red,10,Yes
HDSP-C5A3,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Active,Common Cathode,16,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),AlGaAs Red,10,Yes
HDSP-C5E1,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,4,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Red,10,No
HDSP-C5E3,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,4,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Red,10,No
HDSP-C5G1,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,6,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Green,10,No
HDSP-C5G3,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,6,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Green,10,No
HDSP-C5L1,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,4,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Orange,10,No
HDSP-C5L3,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,4,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Orange,10,No
HDSP-C5Y1,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,3,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Yellow,10,No
HDSP-C5Y3,HDSP-C5x1  HDSP-C5x3  0.52” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,3,Y,17.6 x 12.4 x 6.9,S4 13mm (0.52in),Yellow,10,No
