Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Dominant Wavelength (nm),Minimum Luminous Intensity (mcd),Viewing Angle (degree)
HLMP-CM11-Z1C00,HLMP-Cxxx T1-3/4 (5 mm) Extra Bright Precision Optical Performance InGaN LED Lamps,Yes,Obsolete,Y,5mm Lamp,Green,521,12000,15°
HLMP-CM15-SV0YY,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Green,525,1900,30°
HLMP-CM15-VY0DD,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,Yes,Obsolete,Y,5mm Lamp,Green,526,4200,15°
HLMP-CM1A-450DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,35000,15°
HLMP-CM1G-350DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Green,525,27000,15°
HLMP-CM1H-350DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Green,525,27000,15°
HLMP-CM2A-120DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,16000,23°
HLMP-CM2B-12BDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,No,Obsolete,Y,Ammo Pack,Green,525,16000,23°
HLMP-CM30-TUB00,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,No,Obsolete,Y,5mm Lamp,Green,592,2500,30°
HLMP-CM30-TUBDD,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,No,Obsolete,Y,5mm Lamp,Green,592,2500,30°
HLMP-CM30-TW0DD,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,No,Obsolete,Y,5mm Lamp,Green,526,2500,30°
HLMP-CM30-TWA00,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,No,Obsolete,Y,5mm Lamp,Green,526,2500,30°
HLMP-CM31-TW000,HLMP-Cxxx T-13/4 (5 mm) Precision Optical Performance InGaN Blue  Green and Cyan Lamps,No,Obsolete,Y,5mm Lamp,Green,526,2500,30°
HLMP-CM34-X10DD,HLMP-CBxx  HLMP-CMxx  Precision Optical Performance Blue and Green,No,Obsolete,Y,5mm Lamp,Green,525,7200,30°
HLMP-CM35-X10DD ,HLMP-CBxx  HLMP-CMxx  Precision Optical Performance Blue and Green,Yes,Active,Y,5mm Lamp,Green,525,7200,30°
HLMP-CM3A-Z10DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,12000,30°
HLMP-CM3A-Z1BDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,12000,30°
HLMP-CM3A-Z1CDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,12000,30°
HLMP-CM3B-Z10DD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,12000,30°
HLMP-CM3B-Z1BDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,12000,30°
HLMP-CM3B-Z1CDD,HLMP-Cx1A  HLMP-Cx1B  HLMP-Cx2A  HLMP-Cx2B  HLMP-Cx3A  HLMP-Cx3B  5 mm Blue and Green LED Lamps,Yes,Active,Y,Ammo Pack,Green,525,12000,30°
HLMP-CM3G-Y10DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Green,525,9300,30°
HLMP-CM3H-Y10DD,HLMP-CBxx  HLMP-CMxx  T-1¾ (5 mm) InGaN Blue and Green LEDs,Yes,Active,Y,Ammo Pack,Green,525,9300,30°
