Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Configuration,Typical Luminous Intensity (mcd),RoHS6 fully compliant,Dimension Lxwxh In Mm,Package,Color,Test Current (mA),Samples Available
HDSP-C1A1,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,42,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),AlGaAs Red,10,No
HDSP-C1A3,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,42,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),AlGaAs Red,10,No
HDSP-C1E1,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,12,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Red,10,No
HDSP-C1E3,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,12,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Red,10,No
HDSP-C1G1,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,16,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Green,10,No
HDSP-C1G3,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,16,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Green,10,No
HDSP-C1L1,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,12.1,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Orange,10,No
HDSP-C1L3,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,12.1,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Orange,10,No
HDSP-C1Y1,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Anode,6.9,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Yellow,10,No
HDSP-C1Y3,HDSP-C1x1  HDSP-C1x3  1.0” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Common Cathode,6.9,Y,34 x 24 x 10.5,S4 25.4mm (1.0in),Yellow,10,No
