Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Typical Luminous Flux (lm),Typical Dominant Wavelength (nm),Voltage,Color Temperature (K),Viewing Angle (degree),Metal Slug
ASMT-JA10-ARS01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Amber,39.8 - 67.2 Lumens,584.5 - 597,3.5 V,N/A,165°,Electrically Non-neutral
ASMT-JB11-NMP01,ASMT-Jx1x  1W Power LED Light Source,Yes,Not Recommended for New Design,Y,Blue,13.9 - 30.6 Lumens,470,3.2 V,N/A,165°,Electrically Neutral
ASMT-JB11-NNQ01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Blue,18.1 - 39.8 Lumens,460,3.2 V,N/A,165°,Electrically Neutral
ASMT-JG11-NST01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Green,51.7 - 87.4 Lumens,515 - 535,3.5 V,N/A,165°,Electrically Neutral
ASMT-JH10-ARS01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Red-Orange,39.8 - 67.2 Lumens,610 - 620,2.4 V,N/A,165°,Electrically Non-neutral
ASMT-JL11-NMP01,ASMT-Jx1x  1W Power LED Light Source,No,Obsolete,Y,Royal Blue,225mW - 435mW,440 - 460,3.5 V,N/A,165°,Electrically Neutral
ASMT-JL11-NNQ01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Royal Blue,275mW - 515mW,455,3.2 V,N/A,165°,Electrically Neutral
ASMT-JN11-NUW01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Neutral White,87.4 - 129.5 Lumens,N/A,3.2 V,3500 - 4500,140°,Electrically Neutral
ASMT-JR10- ARS01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Red,39.8 - 67.2 Lumens,620 - 635,3.5 V,N/A,165°,Electrically Non-neutral
ASMT-JR10-AST01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Red,51.7 - 87.4 Lumens,625,2.1 V,N/A,165°,Electrically Non-neutral
ASMT-JW11-NUW01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Cool White,87.4 - 129.5 Lumens,N/A,3.2 V,4500 - 10000,140°,Electrically Neutral
ASMT-JY11-NTV01,ASMT-Jx1x  1W Power LED Light Source,Yes,Active,Y,Warm White,67.2 - 113.6 Lumens,N/A,3.2 V,2700 - 3500,140°,Electrically Neutral
