Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (km),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
1608,,No,4.25,MSA,Various,Single Mode,80,1550,DFB,Y,Active
1610,,No,2.5,MSA,Various,Single Mode,120,1550,DFB,Y,Active
1611,,No,2.5,MSA,Various,Single Mode,200,1550,DFB,Y,Active
1625,,No,10,XMD MSA,LC receptacle,Single Mode,40,1550,EML,Y,Active
1626,,No,10,XMD MSA,LC receptacle,Single Mode,80,1550,EML,Y,Active
1640,,No,10,Planar ROSA,Various,Single Mode,N/A,1310 or 1550,NA,Y with exemptions,Active
1640L1,,No,10,Planar ROSA,Various,Single Mode,N/A,1310 or 1550,NA,Y with exemptions,Active
1641,,No,10,Planar ROSA,Various,Single Mode,N/A,1310 or 1550,NA,Y with exemptions,Active
1641L1,,No,10,Planar ROSA,Various,Single Mode,N/A,1310 or 1550,NA,Y with exemptions,Active
1655,,No,10,XMD MSA,LC receptacle,Single Mode,40,1550,EML,Y,Active
1656,,No,10,XMD MSA,LC receptacle,Single Mode,80,1550,EML,Y,Active
AFCP-TN293B,,No,10,coaxial,LC receptacle,Single Mode,20,1310,DFB,Y,Limited Release
AFCP-TN295J ,,No,10,coaxial,LC  SC receptacle,Single Mode,20,1550,DFB,Y,Limited Release
AFCP-TX294Y,,No,10,coaxial,LC receptacle,Single Mode,40,1550,EML,Y,Limited Release
TX293-CWDM,,No,10,XMD MSA,LC receptacle,Single Mode,40,1270-1450,DFB,Y with exemptions,Active
TX293K,,No,10,XMD MSA,Various,Single Mode,10,1310,DFB,Y with exemptions,Active
TX299K,,No,10,XMD MSA,Various,Single Mode,2,1310,FP,Y with exemptions,Active
