Part Number,Frequency (GHz),Voltage (V),NF (dB),Gain (dB),P1dB (dBm),OIP3 (dBm),Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
AT-30511,0.9-2.4,2.7V,1.1,16,7,17,SOT-143,Yes,Active,Y,AT-30511  AT-30533 Low Current  High Performance NPN Silicon Bipolar Transistor ,
AT-30533,0.9-2.4,2.7V,1.1,13,7,17,SOT-23,Yes,Active,Y,AT-30511  AT-30533 Low Current  High Performance NPN Silicon Bipolar Transistor ,
AT-31011,0.9-2.4,2.7V,0.9,13,9,20,SOT-23,Yes,Active,Y,AT-31011  AT-31033  Low Current  High Performance NPN Silicon Bipolar Transistor ,
AT-31033,0.9-2.4,2.7V,0.9,11,9,20,SOT-23,Yes,Active,Y,AT-31011  AT-31033  Low Current  High Performance NPN Silicon Bipolar Transistor ,
AT-32011,0.9-2.4,2.7V,1.0,14,13,24,SOT-143,Yes,Active,Y,AT-32011  AT-32033  Low Current  High Performance NPN Silicon Bipolar Transistor ,
AT-32032,0.9-2.4,2.7V,1.0,15,13,23,SOT-323,Yes,Active,Y,AT-32032  Low Current  High PerNPN Silicon Bipolar Transistor,
AT-32033,0.9-2.4,2.7V,1.0,12.5,13,24,SOT-23,Yes,Active,Y,AT-32011  AT-32033  Low Current  High Performance NPN Silicon Bipolar Transistor ,
AT-32063,0.9-2.4,2.7V,1.1,14.5,12,24,SOT-363,Yes,Active,Y,AT-32063  Low Current  High Performance NPN Silicon Bipolar Transistor,
AT-41500,0.1 -6.0 ,8.0V,1.7,12.5,18,,Chip,Yes,Active,Y,AT-41500 Up to 6 GHz Low Noise Silicon Bipolar Transistor Chip,
AT-41511,0.1-5,5.0V,1.0,15.5,14.5,25,SOT-143,Yes,Active,Y,AT-41511  AT-41533  General Purpose  Low Noise NPN Silicon Bipolar Transistor ,
AT-41532,0.9-2.4,5.0V,1.0,15.5,14.5,25,SOT-323,Yes,Active,Y,AT-41532  General Purpose  Low Current NPN Silicon Bipolar Transistor,
AT-41533,0.1-5,5.0V,1.0,14.5,14.5,25,SOT-23,Yes,Active,Y,AT-41511  AT-41533  General Purpose  Low Noise NPN Silicon Bipolar Transistor ,
AT-42000,0.1-6,8.0V,1.9,15,21,,Chip,Yes,Active,Y,AT-42000  Up to 6 GHz Medium Power Silicon Bipolar Transistor Chip,
AT-64000,0.1-5,16.0V,,12.5,27.5,,Chip,Yes,Active,Y,AT-64000  Up to 4 GHz Linear Power Silicon Bipolar Transistor Chip,
