null
4N45,4N45 4N46 High Gain Darlington Output Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,300mil DIP-6,0.5,50,500,200,1000,500,10,5,3750,630
4N46,4N45 4N46 High Gain Darlington Output Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,300mil DIP-6,0.5,50,500,200,1000,500,10,5,3750,630
6N138,6N138  6N139  HCPL-0701  HCPL-0700  HCNW138  HCNW139 - Low Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.5,15,50,300,2600,1000,10,5,5000,
6N139,6N138  6N139  HCPL-0701  HCPL-0700  HCNW138  HCNW139 - Low Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.5,2,90,400,5000,1000,10,5,5000,630
HCNW138,6N138  6N139  HCPL-0701  HCPL-0700  HCNW138  HCNW139 - Low Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,400mil DIP,0.5,11,70,300,N.A.,1000,10,5,5000,1414
HCNW139,6N138  6N139  HCPL-0701  HCPL-0700  HCNW138  HCNW139 - Low Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,400mil DIP,0.5,11,11,400,N.A.,1000,10,5,5000,1414
HCPL-0700,6N138  6N139  HCPL-0701  HCPL-0700  HCNW138  HCNW139 - Low Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,SO8,0.5,15,50,300,2600,1000,10,5,3750,560
HCPL-0701,6N138  6N139  HCPL-0701  HCPL-0700  HCNW138  HCNW139 - Low Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,SO8,0.5,2,10,400,5000,1000,10,5,3750,560
HCPL-070A,HCPL-4701  HCPL-070A  HCPL-4731  HCPL-073A Very Power High Gain Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,SO8,0.04,60,25,800,25000,1000,10,5,3750,560
HCPL-070L,HCPL-270L  HCPL-070L  HCPL-273L & HCPL-073L: Input Current High Gain LVTTL LVCMOS Compatible 3.3 V Optocouplers,Yes,Active,Pb & Pb-free options available,SO8,0.5,30,90,400,5000,1000,10,3.3/5,3750,
HCPL-0730,HCPL-2730 HCPL-0730  HCPL-2731 HCPL-0731: Dual Channel Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,SO8,0.5,20,35,400,5000,1000,10,5,3750,
HCPL-0731,HCPL-2730 HCPL-0730  HCPL-2731 HCPL-0731: Dual Channel Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,SO8,0.5,20,35,400,5000,1000,10,5,3750,
HCPL-073A,HCPL-4701  HCPL-070A  HCPL-4731  HCPL-073A Very Power High Gain Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,SO8,0.04,25,130,800,25000,1000,10,5,3750,
HCPL-073L,HCPL-270L  HCPL-070L  HCPL-273L & HCPL-073L: Input Current High Gain LVTTL LVCMOS Compatible 3.3 V Optocouplers,Yes,Active,Pb & Pb-free options available,SO8,0.5,30,90,400,5000,1000,10,3.3/5,3750,560
HCPL-270L,HCPL-270L  HCPL-070L  HCPL-273L & HCPL-073L: Input Current High Gain LVTTL LVCMOS Compatible 3.3 V Optocouplers,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.5,30,90,400,5000,1000,10,3.3/5,3750,630
HCPL-2730,HCPL-2730 HCPL-0730  HCPL-2731 HCPL-0731: Dual Channel Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.5,20,35,400,5000,1000,10,5,5000,630
HCPL-2731,HCPL-2730 HCPL-0730  HCPL-2731 HCPL-0731: Dual Channel Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.5,20,60,400,5000,1000,10,5,5000,630
HCPL-273L,HCPL-270L  HCPL-070L  HCPL-273L & HCPL-073L: Input Current High Gain LVTTL LVCMOS Compatible 3.3 V Optocouplers,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.5,30,90,400,5000,1000,10,3.3/5,5000,630
HCPL-4701,HCPL-4701  HCPL-070A  HCPL-4731  HCPL-073A Very Power High Gain Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.04,25,90,800,25000,1000,10,5,5000,630
HCPL-4731,HCPL-4701  HCPL-070A  HCPL-4731  HCPL-073A Very Power High Gain Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,300mil DIP-8,0.04,25,90,800,25000,1000,10,5,5000,630
HCPL-M700,HCPL-M700 HCPL-M701 Small Outline  5 Lead  Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,SO5,0.5,20,35,300,2600,1000,10,5,3750,560
HCPL-M701,HCPL-M700 HCPL-M701 Small Outline  5 Lead  Input Current  High Gain Optocouplers,Yes,Active,Pb & Pb-free options available,SO5,0.5,2,10,400,2600,1000,10,5,3750,560
