Part Number,Ct Pf,RS (ohm),VBR (V),Trr Ns,Lifetime Ns,Configuration,Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
5082-0012,0.12,1,150,100,400,,Chip,Yes,Active,Y,5082-0012 - PIN Diode Chips for Hybrid MIC Switches/Attenuators,
HMPP-3860,0.2,1.5,50,80,500,Single,Minipak,Yes,Active,Y,HMPP-386x  MiniPak Surface Mount RF PIN Diodes,
HMPP-3862,0.2,1.5,50,80,500,Anti-parallel,Minipak,Yes,Active,Y,HMPP-386x  MiniPak Surface Mount RF PIN Diodes,
HMPP-3865,0.2,1.5,50,80,500,Parallel,Minipak,Yes,Active,Y,HMPP-386x  MiniPak Surface Mount RF PIN Diodes,
HMPP-3890,0.2,2.5,100,,200,Single,Minipak,Yes,Active,Y,HMPP-389x  MiniPak Surface Mount RF PIN Switch Diodes,
HMPP-3892,0.2,2.5,100,,200,Anti-parallel,Minipak,Yes,Active,Y,HMPP-389x  MiniPak Surface Mount RF PIN Switch Diodes,
HMPP-3895,0.2,2.5,100,,200,Parallel,Minipak,Yes,Active,Y,HMPP-389x  MiniPak Surface Mount RF PIN Switch Diodes,
HMPP-389T,0.2,2.5,100,,200,,Minipak,Yes,Active,Y,HMPP-389x  MiniPak Surface Mount RF PIN Switch Diodes,
HPND-0002,0.2,3.5,100,,1500,,Chip,Yes,Active,Y,HPND-0002 - Small Signal RF PIN Diode Chips for Hybrid Integrated Circuits,
HPND-4005,0.017,4.7,120,,100,,Beam Lead,Yes,Active,Y,HPND-4005 - Beam Lead PIN Diode,
HPND-4028,0.045,2.3,60,,36,,Beam Lead,Yes,Active,Y,HPND-4028  -4038 - Beam Lead PIN Diodes for Phased Arrays and Switches,
HPND-4038,0.065,1.5,60,,45,,Beam Lead,No,Active,Y,HPND-4028  -4038 - Beam Lead PIN Diodes for Phased Arrays and Switches,
HSMP-3810,0.27,3,100,300,1500,Single,SOT-23,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-3812,0.27,3,100,300,1500,Series Pair,SOT-23,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-3813,0.27,3,100,300,1500,Common Anode,SOT-23,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-3814,0.27,3,100,300,1500,Common Cathode,SOT-23,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-3816,0.27,3,100,300,1500,,SOT-25,Yes,Active,Y,HSMP-3816  Quad PIN Diode π Attenuator 300 kHz to 4 GHz in SOT 25 Package,
HSMP-381B,0.27,3,100,300,1500,Single,SOT-323,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-381C,0.27,3,100,300,1500,Series Pair,SOT-323,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-381E,0.27,3,100,300,1500,Common Anode,SOT-323,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-381F,0.27,3,100,300,1500,Common Cathode,SOT-323,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-3820,0.8,0.6,50,7,70,Single,SOT-23,Yes,Active,Y,HSMP-382x  HSMP-482x  Surface Mount RF PIN Switch Limiter Diodes,
HSMP-3822,0.8,0.6,50,7,70,Series Pair,SOT-23,Yes,Active,Y,HSMP-382x  HSMP-482x  Surface Mount RF PIN Switch Limiter Diodes,
HSMP-3823,0.8,0.6,50,7,70,Common Anode,SOT-23,Yes,Active,Y,HSMP-382x  HSMP-482x  Surface Mount RF PIN Switch Limiter Diodes,
HSMP-3824,0.8,0.6,50,7,70,Common Cathode,SOT-23,Yes,Active,Y,HSMP-382x  HSMP-482x  Surface Mount RF PIN Switch Limiter Diodes,
HSMP-3830,0.3,1.5,200,80,500,Single,SOT-23,Yes,Active,Y,HSMP-383x  Surface Mount RF PIN Switch Diodes,
HSMP-3832,0.3,1.5,200,80,500,Series Pair,SOT-23,Yes,Active,Y,HSMP-383x  Surface Mount RF PIN Switch Diodes,
HSMP-3833,0.3,1.5,200,80,500,Common Anode,SOT-23,Yes,Active,Y,HSMP-383x  Surface Mount RF PIN Switch Diodes,
HSMP-3834,0.3,1.5,200,80,500,Common Cathode,SOT-23,Yes,Active,Y,HSMP-383x  Surface Mount RF PIN Switch Diodes,
HSMP-3860,0.2,1.5,50,80,500,Single,SOT-23,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-3862,0.2,1.5,50,80,500,,SOT-23,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
