Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Max Qty of Samples,Product Type,Package,VDD (V),IF Min. (mA),Prop Delay (tPLH) Max. (µs),Prop Delay (tPHL) Max. (µs),CMR (min.) (V/µs),Vcm (V),UL Insulation Rating Viso (VRMS),IEC Maximum Working Insulation Voltage Viorm (VPEAK)
ACPL-071L-000E,ACPL-071L and ACPL-074L Single-channel and Dual-channel High Speed 15 MBd CMOS optocoupler with Glitch-Free Power-Up Feature,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,3.3/5,9,40,40,10000,1000,3750,560
ACPL-072L-000E,ACPL-772L and ACPL-072L  3.3V/5V High Speed CMOS Optocoupler,Yes,Not Recommended for New Design,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,3.3/5,,40,40,10000,1000,3750,560
ACPL-074L-000E,ACPL-071L and ACPL-074L Single-channel and Dual-channel High Speed 15 MBd CMOS optocoupler with Glitch-Free Power-Up Feature,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,3.3/5,9,40,40,10000,1000,3750,560
ACPL-077L-000E,ACPL-077L  Low Power 3.3V/5V High Speed CMOS Optocoupler,Yes,Active,Pb-free options only,20,High Speed CMOS Logic Gate,SO8,3.3/5,,40,40,35000,1000,3750,567
ACPL-772L-000E,ACPL-772L and ACPL-072L  3.3V/5V High Speed CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,300mil DIP,3.3/5,,40,40,10000,1000,5000,630
ACPL-K73L-000E,ACPL-W70L-000E and ACPL-K73L-000E  Single-channel and Dual-channel High Speed 15 MBd CMOS optocoupler with Glitch-Free Power-Up Feature,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,Stretched SO8,3.3/5,4,55,55,10000,1000,5000,1140
ACPL-M71U-000E,ACPL-M71U and ACPL-M72U  Wide Operating Temperature  High Speed  Low Power Digital Optocouplers with R2Coupler™ Isolation,Yes,Active,Y,20,High Speed CMOS Logic Gate,SO5,5,4,35,35,15000,1000,3750,
ACPL-M75L-000E,ACPL-M75L  Single-channel High Speed 15 MBd CMOS optocoupler with Glitch-Free Power-Up Feature,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO5,3.3/5,4,55,55,10000,1000,3750,560
ACPL-W70L-000E,ACPL-W70L-000E and ACPL-K73L-000E  Single-channel and Dual-channel High Speed 15 MBd CMOS optocoupler with Glitch-Free Power-Up Feature,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,Stretched SO6,3.3/5,4,55,55,10000,1000,5000,1140
ACSL-7210-00RE,ACSL-7210  Dual-Channel (Bi-Directional) 25MBd CMOS Buffered Input Digital Optocoupler,Yes,Active,Pb-free options only,20,High Speed CMOS Logic Gate,SO8,3.3/5,,40,40,25000,1000,3750,567
HCPL-0708,HCPL-0708 High Speed CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,5,10,60,60,10000,1000,3750,560
HCPL-0710,HCPL-0710  HCPL-7710: 40 ns Propagation Delay  CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,3.3/5,,40,40,10000,1000,3750,560
HCPL-0720,HCPL-0720  HCPL-7720  HCPL-0721  HCPL-7721 - 40 ns Propagation Delay  CMOS Optocoupler Data Sheet,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,5,,40,40,10000,1000,3750,560
HCPL-0721,HCPL-0720  HCPL-7720  HCPL-0721  HCPL-7721 - 40 ns Propagation Delay  CMOS Optocoupler Data Sheet,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,5,,40,40,10000,1000,3750,560
HCPL-0723,HCPL-7723 and HCPL-0723 50 MBd 2 ns PWD High Speed CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,5,,22,22,10000,1000,3750,560
HCPL-0738,HCPL-0738 High Speed CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,SO8,5,10,60,60,10000,1000,3750,560
HCPL-7710,HCPL-0710  HCPL-7710: 40 ns Propagation Delay  CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,300mil DIP-8,5,,40,40,10000,1000,5000,630
HCPL-7720,HCPL-0720  HCPL-7720  HCPL-0721  HCPL-7721 - 40 ns Propagation Delay  CMOS Optocoupler Data Sheet,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,300mil DIP-8,5,,40,40,10000,1000,5000,630
HCPL-7721,HCPL-0720  HCPL-7720  HCPL-0721  HCPL-7721 - 40 ns Propagation Delay  CMOS Optocoupler Data Sheet,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,300mil DIP-8,5,,40,40,10000,1000,5000,630
HCPL-7723,HCPL-7723 and HCPL-0723 50 MBd 2 ns PWD High Speed CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,High Speed CMOS Logic Gate,300mil DIP-8,5,,22,22,10000,1000,5000,630
