Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Typical Luminous Flux (lm),Typical Dominant Wavelength (nm),Voltage,Color Temperature (K),Viewing Angle (degree),Metal Slug
ASMT-JA30-ARS01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Amber,39.8 - 67.2 Lumens,587 - 597,2.4 V,N/A,165°,Electrically Non-neutral
ASMT-JB31-NMP01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Blue,13.9 - 30.6 Lumens,460 - 480,3.5 V,N/A,165°,Electrically Neutral
ASMT-JB31-NNP01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Blue,18.1 - 30.6 Lumens,460,3.2 V,N/A,165°,Electrically Neutral
ASMT-JG31-NTU01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Green,67.2 - 99.6 Lumens,525,3.2 V,N/A,165°,Electrically Neutral
ASMT-JH30-ARS01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Red-Orange,39.8 - 67.2 Lumens,610 - 620,2.4 V,N/A,165°,Electrically Non-neutral
ASMT-JL31-NPQ01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Royal Blue,39.8 - 67.2 Lumens,440 - 460,3.5 V,N/A,165°,Electrically Neutral
ASMT-JL31-NPR01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Royal Blue,,455,3.5 V,N/A,165°,Electrically Neutral
ASMT-JN32-NVW01,ASMT-Jx32  3W Mini Power LED Light Source,No,Obsolete,Y,Neutral White,99.6 - 129.5 Lumens,N/A,3.2 V,3500 - 4500,140°,Electrically Neutral
ASMT-JN32-NWX01,ASMT-Jx32  3W Mini Power LED Light Source,Yes,Active,Y,Neutral White,113.6 - 147.7 Lumens,N/A,3.2 V,3500 - 4500,140°,Electrically Neutral
ASMT-JR30-ARS01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Red,39.8 - 67.2 Lumens,620 - 635,2.4 V,N/A,165°,Electrically Non-neutral
ASMT-JR30-AST01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Red,51.7 - 87.4 Lumens,625,2.1 V,N/A,165°,Electrically Non-neutral
ASMT-JW31-NUV01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Cool White,87.4 - 113.6 Lumens,N/A,3.5 V,4500 - 5650,140°,Electrically Neutral
ASMT-JW32-NVW01,ASMT-Jx32  3W Mini Power LED Light Source,Yes,Active,Y,Cool White,99.6 - 129.5 Lumens,N/A,3.2 V,4500 - 10000,140°,Electrically Neutral
ASMT-JW32-NWX01,ASMT-Jx32  3W Mini Power LED Light Source,Yes,Active,Y,Cool White,113.6 - 147.7 Lumens,N/A,3.2 V,4500 - 10000,140°,Electrically Neutral
ASMT-JY31-NSU01,ASMT-Jx3x  3W Mini Power LED Light Source,Yes,Active,Y,Warm White,51.7 - 99.6 Lumens,515 - 535,3.5 V,2700 - 3500,140°,Electrically Neutral
ASMT-JY32-NUW01,ASMT-Jx32  3W Mini Power LED Light Source,Yes,Active,Y,Warm White,87.4 - 129.5 Lumens,N/A,3.2 V,2700 - 3500,140°,Electrically Neutral
