Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Reliability Class,Data Rate,Samples Available,Max Qty of Samples
5962-8957201EA,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-8957201EC,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-8957201XA,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-8957201YA,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-8957201YC,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
5962-8957202KEA,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-8957202KEC,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,No,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-8957202KXA,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-8957202KYA,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
5962-8957202KYC,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,No,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-1930,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 16 Pin DIP,Commercial,10,Yes,2
HCPL-1930#100,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 16 Pin DIP,Commercial,10,No,
HCPL-1930#200,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,10,No,
HCPL-1930#300,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,10,No,
HCPL-1931,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-1931#100,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-1931#200,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-1931#300,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class H,10,No,
HCPL-193K,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,No,Active,Y,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
HCPL-193K#200,HCPL-1930  HCPL-1931  HCPL-193K  5962-89572  Dual Channel Line Receiver Hermetically Sealed Optocoupler,No,Active,N,Hermetic 16 Pin DIP,MIL-PRF-38534 Class K,10,No,
