Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFBR-2408Z,AFBR-24x8xZ  DC-50MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),SMA,Multimode Glass,2000,820,,Y,Active
AFBR-2409Z,AFBR-2409Z  AFBR-2419Z  AFBR-2419TZ  AFBR-2419MZ  50 MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),SMA,Multimode Glass,3000,820,,Y,Active
AFBR-2418MZ,AFBR-24x8xZ  DC-50MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),ST,Multimode Glass,2000,820,,Y,Active
AFBR-2418TZ,AFBR-24x8xZ  DC-50MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),ST,Multimode Glass,2000,820,,Y,Active
AFBR-2418Z,AFBR-24x8xZ  DC-50MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),ST,Multimode Glass,2000,820,,Y,Active
AFBR-2419MZ,AFBR-2409Z  AFBR-2419Z  AFBR-2419TZ  AFBR-2419MZ  50 MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),ST,Multimode Glass,3000,820,,Y,Active
AFBR-2419TZ,AFBR-2409Z  AFBR-2419Z  AFBR-2419TZ  AFBR-2419MZ  50 MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),ST,Multimode Glass,3000,820,,Y,Active
AFBR-2419Z,AFBR-2409Z  AFBR-2419Z  AFBR-2419TZ  AFBR-2419MZ  50 MBd Miniature Link Fiber Optic Receiver,Yes,50,Industrial (820nm),ST,Multimode Glass,3000,820,,Y,Active
HFBR-1402Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,SMA,Multimode Glass  Hard Clad Silica (HCS),1500,820,LED,Y,Active
HFBR-1412PTZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),1500,820,LED,Y,Active
HFBR-1412PZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),1500,820,LED,Y,Active
HFBR-1412TMZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),1500,820,LED,Y,Active
HFBR-1412TZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),1500,820,LED,Y,Active
HFBR-1412Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),1500,820,LED,Y,Active
HFBR-1414PTZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,LED,Y,Active
HFBR-1414PZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,LED,Y,Active
HFBR-1414TZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,LED,Y,Active
HFBR-1414Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,LED,Y,Active
