Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Dimension Lxwxh In Mm,Test Current (mA),Configuration
HDSP-3900,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,7,20.32 x 19.96 x 8.38,20,CA
HDSP-3901,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,7,20.32 x 19.96 x 8.38,20,CA
HDSP-3901-EF000,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,9.4,20.32 x 19.96 x 8.38,20,CA
HDSP-3903,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,7,20.32 x 19.96 x 8.38,20,CC
HDSP-3903-EF000,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,9.4,20.32 x 19.96 x 8.38,20,CC
HDSP-3905,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,7,20.32 x 19.96 x 8.38,20,CC
HDSP-4201,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Yellow,7,27.69 x 19.96 x 8.38,20,CA
HDSP-4203,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Yellow,7,27.69 x 19.96 x 8.38,20,CC
HDSP-815G,HDSP-815E/816E/815G/816G 20 mm (0.8 inch) General Purpose Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Green,3.3,27.69 x 19.96 x 8.38,20,CA
HDSP-816G,HDSP-815E/816E/815G/816G 20 mm (0.8 inch) General Purpose Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Green,3.3,27.69 x 19.96 x 8.38,20,CC
HDSP-8601,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Green,1.5,27.69 x 19.96 x 8.38,10,CA
HDSP-8601-EF000,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Green,2.8,27.69 x 19.96 x 8.38,10,CA
HDSP-8603,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Green,1.5,27.69 x 19.96 x 8.38,10,CC
HDSP-8603-EF000,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Green,2.8,27.69 x 19.96 x 8.38,10,CC
HDSP-C8A1,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),AlGaAs Red,18.2,27.7 x 20 x 10,10,Common Anode
