Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Typical Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Dimension Lxwxh In Mm,Viewing Angle (degree)
ASMT-SWBM-NU803,ASMT-SWBM-Nxxxx  Surface Mount LED Indicator Data Sheet,Yes,Not Recommended for New Design,Y,White,1100,6300,3.2 x 2.8 x 1.9,120°
HSMA-A401-U45M1,HSMx-A4xx-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Amber,787.5,590,3.2 x 2.8 x 1.9,120°
HSMA-A431-X90M1,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Amber,4700,590,3.2 x 2.8 x 3.87,30°
HSMA-A431-Y00M1,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Amber,5000,592,3.2 x 2.8 x 3.87,30°
HSMA-A431-Z50M1 ,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Amber,9250,592,3.2 x 2.8 x 3.87,30°
HSMA-A460-W50M1,HSMx-A46x-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Amber,2100,592,3.2 x 2.8 x 3.87,60°
HSMC-A430-W50M1 ,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Red,2300,635,3.2 x 2.8 x 3.87,30°
HSMC-A431-X90M1  ,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Red,4000,635,3.2 x 2.8 x 3.87,30°
HSMC-A431-Y80M1 ,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Red,6275,635,3.2 x 2.8 x 3.87,30°
HSMC-A460-U30M1,HSMx-A46x-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Not Recommended for New Design,Y,Red,580,635,3.2 x 2.8 x 3.87,60°
HSMC-A461-V00M1,HSMx-A46x-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Red,1750,635,3.2 x 2.8 x 3.87,60°
HSME-A401-P4PM1,HSMx-A4xx-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Green,78.75,567,3.2 x 2.8 x 1.9,120°
HSMJ-A401-T40M1,HSMx-A4xx-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Red-Orange,500,615,3.2 x 2.8 x 1.9,120°
HSMJ-A401-U40M1,HSMx-A4xx-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Red-Orange,787.5,615,3.2 x 2.8 x 1.9,120°
HSMJ-A430-W50M1 ,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Red-Orange,2300,621,3.2 x 2.8 x 3.87,30°
HSMJ-A431-X90M1 ,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Red-Orange,4500,621,3.2 x 2.8 x 3.87,30°
HSMJ-A461-W40M1 ,HSMx-A46x-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Red-Orange,1850,621,3.2 x 2.8 x 3.87,50°
HSML-A401-U40M1,HSMx-A4xx-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Orange,787.5,605,3.2 x 2.8 x 1.9,120°
HSML-A431-X90M1 ,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Orange,4500,609,3.2 x 2.8 x 3.87,30°
HSML-A461-W40M1,HSMx-A46x-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Orange,1850,609,3.2 x 2.8 x 3.87,60°
HSMN-A400-S4QM2,HSMx-A4xx-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Blue,315,470,3.2 x 2.8 x 1.9,120°
HSMN-A430-V50M2,HSMx-A43x-xxxxx  Surface Mount LED Indicator,Yes,Active,Y,Blue,1477.5,470,3.2 x 2.8 x 3.87,30°
HSMW-A400-U00M2,HSMW-A400-xxxxx  Surface Mount LED Indicator Data Sheet,Yes,Active,Y,White,700,6800,3.2 x 2.8 x 1.9,120°
HSMZ-A400-V30M1,HSMx-A4xx-xxxxx  SMT LED Surface Mount LED Indicator,Yes,Active,Y,Red,1057.5,630,3.2 x 2.8 x 1.9,120°
