Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Color,Package,Dimension Lxwxh In Mm,Minimum Luminous Intensity (mcd),Typical Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Typical Forward Voltage In V
HDSM-441B ,HDSM-441B  HDSM-443B  0.39inch (10.0mm)  Dual digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,19.6 x 3.75 x 15,5.4,11.2,470,3.3
HDSM-441C,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Red,Tape & Reel,19.6x15x3.75,8.6,14.3,624,2
HDSM-441F,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Yellow,Tape & Reel,19.6x15x3.75,8.6,15,589,2.1
HDSM-441H,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Green,Tape & Reel,19.6x15x3.75,5.4,9,571,2.1
HDSM-441L,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Orange,Tape & Reel,19.6x15x3.75,8.6,16,605,2.1
HDSM-441W ,HDSM-441W  HDSM-443W  0.39inch (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,White,Tape and Reel,19.6 x 15 x 3.75,40,24,N/A,2.95
HDSM-443B ,HDSM-441B  HDSM-443B  0.39inch (10.0mm)  Dual digit surface mount LED display,Yes,Active,Y,Blue,Tape and Reel,19.6 x 3.75 x 15,5.4,11.2,470,3.3
HDSM-443C,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Red,Tape & Reel,19.6x15x3.75,8.6,14.3,624,2
HDSM-443F,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Yellow,Tape & Reel,19.6x15x3.75,8.6,15,589,2.1
HDSM-443H,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Green,Tape & Reel,19.6x15x3.75,5.4,9,571,2.1
HDSM-443L,HDSM-441x  HDSM-443x  0.39" (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,Orange,Tape & Reel,19.6x15x3.75,8.6,16,605,2.1
HDSM-443W ,HDSM-441W  HDSM-443W  0.39inch (10.0mm) Dual digit surface mount LED display,Yes,Active,Y,White,Tape and Reel,19.6 x 15 x 3.75,40,24,N/A,2.95
